tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,18,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,17,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,16,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,15,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,14,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,13,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,-1,12,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c,-1,9,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c,-1,4,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c,-1,5,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c,-1,6,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c,-1,7,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c,-1,8,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c,-1,3,1,148.27367002,1540784768,Regular,d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,19,1,148.27367002,1540721915,Regular,d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,0,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,1,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,2,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,3,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,4,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,5,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,6,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,7,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,8,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,9,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,10,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,11,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,12,1,148.27367002,1540721915,Regular,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,18,1,148.27367002,1540721915,Regular,d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,17,1,148.27367002,1540721915,Regular,d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,16,1,148.27367002,1540721915,Regular,d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,15,1,148.27367002,1540721915,Regular,d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,14,1,148.27367002,1540721915,Regular,d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c
d3e827c04747746be1d92965cb192efa63deac79aa27e075a04be1d7b7b13ab9,1,13,1,148.27367002,1540721915,Regular,d847cb65050b7668624f4999692296cf73dde596e4987ce9edbec6c1b8c4a76c
