tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa37f704917c7ab9368b52a25297264d30a5a3210a32e558af5803ec814a0de6,1,2,1,192.69058114,1560432305,Vote,05cdf6e7ad76becb43613d8b3f9fa56af916c912584ca21f0d956e44661a354d
8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a,-1,22,1,192.69058114,1560387746,Regular,7481f68e6ff9c05119cd88db3395dc55fef5929db9ab2c8a5c2da81c22e839a8
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,9,1,192.69058114,1560378271,Regular,0ebf25e934fe6ff2f2b64030678d7a23ce9e8547d5b36d5da0320d05e9ce832c
6301fe41add024f9ab4aea6b4d0b0016189ece3b2a05e463313019c2973a9a83,-1,1,1,191.07531091,1560339560,Vote,a1e4d44391899b204c17afda2f2fc6ad5d992c0d3b78c15aef382f7445571b95
6344641e17be834eaf92444d41149985ad483358ed80016fa32fd444935f9a8c,-1,1,1,191.07531091,1560299142,Vote,2fece0007598c59a1567ae0fca7779debda7840dbab48ac4736121ec6e6951d7
0ebf25e934fe6ff2f2b64030678d7a23ce9e8547d5b36d5da0320d05e9ce832c,1,2,1,192.69058114,1560286436,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
a8e1e9102a79608421ae17d790a876a48981e8b5cdcd4ab537e4b6cd9ad718ff,-1,1,1,191.07531091,1560252782,Vote,33b168e6c4ebf5ca1e059a6ab10f99f19ea3a255294735c4be84255b4354efd5
7481f68e6ff9c05119cd88db3395dc55fef5929db9ab2c8a5c2da81c22e839a8,1,2,1,192.69058114,1560225645,Vote,8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a
62ddf8467b268b6066b115e2822aad8492941b386f6eeac70a4b2eae191307a2,-1,1,1,191.07531091,1560204940,Vote,3bef58996f7c773010800e0c861321cf322618b88c6e6d8d94c723293ef3b90d
fae066317ece129aea0316752b68684391a9cf91421263a7a1f15dd12d35bc5e,-1,1,1,191.07531091,1560061780,Vote,c0752e03be6aa22a71a49046791b1adec8e64d205d493a19228b90a5108a326a
1807b48853c5f49282e79d064b0b603f054d4fb1c367b3251fe96f73d929ec48,1,0,1,191.07531091,1559970432,Ticket,5c6bcc2402e9832cf4993ed03655fdfff5ff5f59da4c96b2ce0176562f666bce
2fece0007598c59a1567ae0fca7779debda7840dbab48ac4736121ec6e6951d7,1,0,1,191.07531091,1559970432,Ticket,6344641e17be834eaf92444d41149985ad483358ed80016fa32fd444935f9a8c
33b168e6c4ebf5ca1e059a6ab10f99f19ea3a255294735c4be84255b4354efd5,1,0,1,191.07531091,1559970432,Ticket,a8e1e9102a79608421ae17d790a876a48981e8b5cdcd4ab537e4b6cd9ad718ff
33dfbecf6de386be2d2aec907eb0b925a70fc7da7f6a27824995b798a3686b26,1,0,1,191.07531091,1559970432,Ticket,c79386a71f4b0d32aeb93e2a4a5a8e3087e180a9e521cd6fde6457cadd8c9014
34f986b07ed8caa84a74d3ae184f8d8f3ad606036cb49357caa89b0a96f1f57a,1,0,1,191.07531091,1559970432,Ticket,dabacd8374fe70366cad736bb2af1116e5362aa54b0147ecbde3b1a0ebbee0b0
3bef58996f7c773010800e0c861321cf322618b88c6e6d8d94c723293ef3b90d,1,0,1,191.07531091,1559970432,Ticket,62ddf8467b268b6066b115e2822aad8492941b386f6eeac70a4b2eae191307a2
3de3c144107dcf1190647c563ba5c380e5a5e3b345c25921d768b7ba943e1c26,1,0,1,191.07531091,1559970432,Ticket,852eea1237f22de36f22e5d18dd39d2d22ecc617ad41c3b83d91de668648c9e8
4f928c21b44b513a220e93f649ab7c525ca39d519c3dcfb89e6c49dca324bbc3,1,0,1,191.07531091,1559970432,Ticket,d27294bf56e1cb1826e788df88f1d76e5bdb59204c59fc3c38e85dbe08f73faf
72a7d0ae69e38f4dccb3df99cc5c7ad19e43d904e6d61d872603f656309760f1,1,0,1,191.07531091,1559970432,Ticket,1e4cb1c1353798455963ea6a9dc37d0548cd2dc7612fee7151dc9d50a71d633a
8549e9a536ce25830a27d2925ee7feb9f86d84fc296abdbd957cb8d02883cb9b,1,0,1,191.07531091,1559970432,Ticket,b0ea3980f9e4e466be29a44932acdea7f0c527e040c64b5f3ad16f4cb2f0ba9c
8b43f815a5a3ab1b181bd28a058990ae844ec9996c325e82798064bdecb98236,1,0,1,191.07531091,1559970432,Ticket,de971a5b74cee5ea7a8572dd0b7b42c18b548c56d0e1733ed59249bddddb9d81
8f6891214cc2be8768f935e7e5f0c77a3d9e9125441dc632bd33d0f1d3a140b8,1,0,1,191.07531091,1559970432,Ticket,0265eccc65536111892fffd10ccd998574630d90d0e221c38b2cdf25b44e6605
9894bb9f41210ee8032a92a09d88f273acb394f11c035f4f18d738cbe5585182,1,0,1,191.07531091,1559970432,Ticket,e92c0905f4088d8d3ccc5803bb05cf945325c8e91b10fd5288784ec6241f3080
989ab337a58c6920b3d2fdb3ffa977b7d8b09437a492eabb2ef267197f0bf0d7,1,0,1,191.07531091,1559970432,Ticket,4cc0c1b4fc5db4a7a34399463345d0ae9a34096e15e7fb85cb4bbd42c7a7cef5
992f189263fb7b79d50b907af61d4fb309e1af9f725a19c1fd03e40a3dc61013,1,0,1,191.07531091,1559970432,Ticket,efd87a81840fcf3d14b1dbebde16489082d0e61624c32dbb96867433b1a04e13
a1e4d44391899b204c17afda2f2fc6ad5d992c0d3b78c15aef382f7445571b95,1,0,1,191.07531091,1559970432,Ticket,6301fe41add024f9ab4aea6b4d0b0016189ece3b2a05e463313019c2973a9a83
a85fa76c2895194b4907815436a2c92f587bf67e0118dd7421f10ccab7203482,1,0,1,191.07531091,1559970432,Ticket,8f3c96d13f9a304ce618df4f7c760fb36cb4fece0dc79263013bfe4170dac1e3
b123320e386890bfd1a1f33c7ba6e8bb976ddfb387cd79851b647945397cb73a,1,0,1,191.07531091,1559970432,Ticket,028160803fa4c5f356dc92c706068e3c24e44e59b06b7617de9a15f101f22b3a
c0752e03be6aa22a71a49046791b1adec8e64d205d493a19228b90a5108a326a,1,0,1,191.07531091,1559970432,Ticket,fae066317ece129aea0316752b68684391a9cf91421263a7a1f15dd12d35bc5e
f1cc8d08c3b66382261f435b76d43c77a7fd83e381e9c6f88ca7044e02a64931,1,0,1,191.07531091,1559970432,Ticket,add234fb186de0f10cb917746f61301c108eb3227ca49d86d8d3c2d3a5eb11c0
