tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968687bec25d89626356cd8b45a3e187904d90f2a6e2cde8375cfb90f4f86358,-1,1,1,45.00583411,1539832736,Vote,3b5f2875463988fe8f4505c365aabf2eb7b5c24a38338c685f95be84ca1178a2
f7a2bad6537c008efd35da522027abb0c5381753e0f4a81cecbbd80c9a5394e4,1,2,1,47.08127512,1539807279,Vote,4d809f57bb8febd7fb05d9c1af0ebc8547c1d9e7ff7f71d64280819fdbf3b085
f3f8bd3eac3384b59a145e3d50824197489423edbfe7b99532ff66e712a477fe,-1,1,1,45.00583411,1539592863,Vote,b98030312d1f0301d485f0fb94eaf2b2a69e79eb89344a46830a55d384c6f850
7de99d3b76aca1b084fb2fc33bc396b2cbe11f4e0a207228715cdd3f2d00feac,-1,1,1,45.00583411,1539560677,Vote,2d6554c882eb4ebc48d58c5cc5583fc21c019beb1ca838f6e751301575d4e324
520b45edc9e75fc70d8506d8ded3fa07cdd244d3b8cae89df125b72903f51593,-1,1,1,45.00583411,1539555306,Vote,e579c16578870e46d2bf37cdc829184916b14b3d28777803db7249c2f70c22dc
2d6554c882eb4ebc48d58c5cc5583fc21c019beb1ca838f6e751301575d4e324,1,0,1,45.00583411,1539483591,Ticket,7de99d3b76aca1b084fb2fc33bc396b2cbe11f4e0a207228715cdd3f2d00feac
8389a6d624ed06de7f516a953849b0c1e3c17d749e1e9f1efbd4fca109902362,1,0,1,45.00583411,1539483591,Ticket,886779a32ed62b84f21a52509ff215354b676a598a1c7cd04f832c49babbf123
b5f7037cff3c2b327958109fd58688a274ac2269244951c7e36f131d053e961d,1,0,1,45.00583411,1539483591,Ticket,499ccd31d170e3c205c1643e186c67de0f392562679877ce3f443a68e09e4e9b
e579c16578870e46d2bf37cdc829184916b14b3d28777803db7249c2f70c22dc,1,0,1,45.00583411,1539483591,Ticket,520b45edc9e75fc70d8506d8ded3fa07cdd244d3b8cae89df125b72903f51593
0a98778dedd15b1e838dceca8827edaa9f3ae05744922697dd292902187cf154,1,0,1,45.00583411,1539483444,Ticket,0e298a5de03524819053c239682a04be50f83dbf741597d79ff094668067d9d9
3b5f2875463988fe8f4505c365aabf2eb7b5c24a38338c685f95be84ca1178a2,1,0,1,45.00583411,1539483444,Ticket,968687bec25d89626356cd8b45a3e187904d90f2a6e2cde8375cfb90f4f86358
53b761169379627112bb361863fdba30f2c688a301a31f9f323b2a5c4a30540c,1,0,1,45.00583411,1539483444,Ticket,1a54480e75c73a6e00a88be07ddc667304b57dc53e848f21bcb97a0568ac13f3
6ca6019ba2fc89494917f0975a986e3724d65a597eb25d609cafdbec0b71efd1,1,0,1,45.00583411,1539483444,Ticket,cdaea0ba6535b83643accd5a485b4705931f03c84fbc95a31d2a6cc7ed919c8f
6e7fa7d88694c33c308733066602ac0fdf82836fd71c0f4ec79574a14d80a8de,1,0,1,45.00583411,1539483444,Ticket,d68cc2b8854a7bbbf29be8ecb9ccd5e41016aca937506f2231cf09d04039a345
965249aad7f42041c8bb544071d28539840512c5bc675f078cecd4040d348a83,1,0,1,45.00583411,1539483444,Ticket,512cdb7b827684a68079208d3d0d6abd4b0d4c3d9331a2671547a07baba9cbbc
9662003a5a984be728d338a7df3276eea795a23cb3382a01f6a06103d41044db,1,0,1,45.00583411,1539483444,Ticket,c34b41a2be766c2227f6f964bec3187bc96af96263a893fe7aa6971262fd2ae9
96f9b846fde76ecbaa694e1636fb2dac8e8df1a5d65c05bbda48eed5109ff479,1,0,1,45.00583411,1539483444,Ticket,70ca28b2864b6459d6bfd461619cf90348552ee383c540e08b43dd777a6555af
b29f067a05c966256a527d6a66dd950fc1774eb28b5a8f55782603b3fdf54bfd,1,0,1,45.00583411,1539483444,Ticket,06a6edfdc7792e42b2aa830c4fd919be9c27db335dd76aa0b97ebb16199a9ac6
b98030312d1f0301d485f0fb94eaf2b2a69e79eb89344a46830a55d384c6f850,1,0,1,45.00583411,1539483444,Ticket,f3f8bd3eac3384b59a145e3d50824197489423edbfe7b99532ff66e712a477fe
c4ff0570750fdd6b8674593db3e7e66e230cccfe9ddc52e29cf51bc829154783,1,0,1,45.00583411,1539483444,Ticket,87e9364b964c42fa280b95efb8b620b9929afb63c75350cf8b326b8da4ddcec3
cefc52b2d6a8bd5a87ee68373c5eeaa614360adccb869a18192d6053e8287032,1,0,1,45.00583411,1539483444,Ticket,c22ab31fe6aa5207f23d4a0913f302e7a6f9095a94418f94a3695aaccda8ae9e
da4b83713a2d4c37ce8bf4c2f539929619f556121e1bf5deec890eaba1f2c84d,1,0,1,45.00583411,1539483444,Ticket,271b1bb487f3175330fd5448221b06cfd3a574aea1df69b3349ae44d78911f00
e38842a7a878a324e039cc6dea2927f82145af4624ad4151b70ddd3854e78b25,1,0,1,45.00583411,1539483444,Ticket,a12da0a8671bdb745ef72b1847dc1c20e7b9f58bb66ed2fde2b989c06533440c
ed3b5200aedc66deb7dd87188dc4f4ef466f51492eddc0e556960077faa8704b,1,0,1,45.00583411,1539483444,Ticket,a7e7584fb8e57f8a9b53c449b17a71e7dab67d424bcfa0183ce1a5803bdf5706
f6056d5ba23cd0fae14990565a6f7e185ad21a2cf29ac2efe02de7470c96764f,1,0,1,45.00583411,1539483444,Ticket,a65130de49a5b97320385f587f2e4c7757e3e3e5d40bf35f09a03aa5560fb6e3
