tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640e467b3c93e4e92138da9b26a95e2454a6381d46c4bca88bfd92e04dce9515,1,0,1,174.11672446,1552190721,Ticket,3a4783d9cacf518df0f953904fbdc7db5043aba4d78eda7f4ad4b98aebeb7f0e
73a2ca6005e3e24fd3fb61b73bb3cc778e4d064cb28d1246f94c2c2e3f11ff5d,1,0,1,174.11672446,1552190721,Ticket,3f376834dfb3202c95beb137f36490ef101c7bd0d3d457743b4d595f160ce87a
7dd2ef8154150c4d8126ef4756282bb6e6803cc9a6e33b04117507b0d3b28a50,1,0,1,174.11672446,1552190721,Ticket,db4fb524911cad16e7323aec7a047cbd2e824453001206418f258c3e7fc926b4
9d61d64626c231b078f3dbc65f12b85b4b3f32b30941e5bc4f380c169a873543,1,0,1,174.11672446,1552190721,Ticket,b2679c018c0cf82b301b77ed50ee0c50dcd62884499bc5bacfeefb589c55cdfa
a798a7cd07fc862a8e6cef63d6d5131119c5364867df71ab5ea27c4dc519cd10,1,0,1,174.11672446,1552190721,Ticket,5bc69ad0ce956446b24694ff36f04e85978d5a0a1736a24386ab10a8398f4314
c94d376d757aa7f7c594011962ad1d1578bdb3767984020639c069a0b5734555,1,0,1,174.11672446,1552190721,Ticket,494884ffbd707d63c05d27a55150f55a1c82cc77c67206a7c5abe680a444507e
e1bf0acb316ccfaab203210ec43a07e6950fc43a3d4355391731ec7d0c79c303,1,0,1,174.11672446,1552190721,Ticket,ab9bc1609bce8573cedeb62ddf08c9bd49c4f9f9beda60d354f6ca54033e51c7
e585b291cf96ca5d1e4278ca3d087883c2671e22aecf3b91c7d55df5de05ec98,1,0,1,174.11672446,1552190721,Ticket,b8a1ba6a0983d24fb39117dd98d1ab9f6bfe0a7d58e9cd7a1f8d2b75ab6b24ae
e98238a3c441c8f003cb9b45f6e1dafb0b1b3493cd63e97a4ef50f7b4e57fdb1,1,0,1,174.11672446,1552190721,Ticket,5cbbc325a059cce5efa05af0f9123b50ace2ada42868fd32ccff40350dffb7ad
f14b19a01682ed2fe2979ae7e566cc615ea0ee0934f38b468f39ee293d033527,1,0,1,174.11672446,1552190721,Ticket,6936620d0ce9d6c31aa6a0d622d93297ef80251976e0228b56b273d4c6310ace
f8c3450d0ce73d19efd9b1eadca78cb7d2e992ac2bc4d2544e7b017199f15084,1,0,1,174.11672446,1552190721,Ticket,1163443155fef129b192e0d67fe116ecd275050b830f94c7a52ab98b18e4b67c
3a2f44c383b88c91c28957cc492034892f5cd05335a57c27a16c70a644296264,1,0,1,174.11672446,1552190698,Ticket,9a8b9f9c7df4fca89838d1f508e388aa9cc6a821ebd790f215ce72fba575bea5
3cc494c6bbdd4f68c519586282fbccd83fb65b15d477aee9d2aba4f21bf3c677,1,0,1,174.11672446,1552190698,Ticket,a084d03bdf96349e3753b59c41293baa81cfdebdf4c8db5664f457ce21562aab
3d5f5a1307f72701a65f805215541dd242e59532058548466f776b279ba037c6,1,0,1,174.11672446,1552190698,Ticket,5d470ef52fbe8a303af20f6249f614fb86ba68dbed9063426f4116f95761fa4b
7d3489ed6999ad4a402e5ac71040456e15d2306880125e3412f0c19ca6aa0f9c,1,0,1,174.11672446,1552190698,Ticket,2061a122d12770dbbaf25c8f0509bceca35dbe9d3c448e3c3c42d85a8a3df39c
80adabdce477ea3f13de08343f0761a07430bf4e5e756d9c623a3710ac09e906,1,0,1,174.11672446,1552190698,Ticket,a9bda995dcd5277c14094cc01db640a95819fad66ee3e7d52f44dcdf52b0bc85
952f0f35daa9dc03d7d4c5d899fc7ce0fac15f601552680eeeb36bb7d318220a,1,0,1,174.11672446,1552190698,Ticket,2bd29b540c67904e50bbc0297f97bf112be2374ba4d1e9b7ca2db686cd45589f
a3e6d28b5d956855ebeeff133d0ab77f1827205f0fa0917e22d8969348a5d783,1,0,1,174.11672446,1552190698,Ticket,66a953fc88f654a0acb5fa3cad9674b670d5eac391c435e5a57eb3659bc67e4d
d2608beddf87833154057f38cced74de4d237b1a2fbf84a63be70a9c9f32006b,1,0,1,174.11672446,1552190698,Ticket,51b517a0c1b29525184fd996147a48d9bd60c7adda96fed38f2bb68023dc9757
