tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd579789c35fe533f04f9cabf281ba22e0bf085eef894cad7b4bbd2390c7ac80,-1,1,1,268.75659169,1554901322,Regular,0d9d9bc5331dd13fe145d6dd10df7cd48c77875134b5cf349473d184cf203342
0d9d9bc5331dd13fe145d6dd10df7cd48c77875134b5cf349473d184cf203342,1,2,1,268.75659169,1554863500,Vote,bd579789c35fe533f04f9cabf281ba22e0bf085eef894cad7b4bbd2390c7ac80
b93081268619993313468f58bc114b525a2e7c2ec3430917ebbebe8e122989cb,-1,1,1,267.03685685,1554842880,Vote,db7483bc41657b7109cd443599561988043ac36d695c0ad86086d1b2949c0be9
bdbdd2a63d8b487ba9874281504445b978b4fdde12dd4f32d0ea676104b7711d,-1,1,1,267.03685685,1554782574,Vote,aac493bce93cd46f138e8e88a6ed11cc0d16f61624e314448fada95880e60c0d
97cfbd7b162aec3564b0b076041145cae4655afa43d9610e350f70284d5cb4b8,-1,1,1,267.03685685,1554727874,Vote,32371fd7fe5cb541702ff8d60d10222662e1fd4902239ce563b7607b831255af
635f55f8e5c3cdced67dedec7d4e5c738984478ddd12ee2b8c4bfd936a0cf511,-1,3,1,268.75659169,1554715119,Regular,327ee0b17c00a4320614111b1b0ce98936eab1b098e2ab5f55c2210e210c00e5
327ee0b17c00a4320614111b1b0ce98936eab1b098e2ab5f55c2210e210c00e5,1,2,1,268.75659169,1554679604,Vote,635f55f8e5c3cdced67dedec7d4e5c738984478ddd12ee2b8c4bfd936a0cf511
e39b621aa2f2cd586db97b3a268a319927ec3244a9b2e8a090fe304ec5cec6ee,-1,1,1,267.03685685,1554676840,Vote,5796a5193502f04c32db17c4befe8a1d3d40b833a49bdf050f3f760490f076f2
2dbfeaedaac24bc03ae6e4a55926c5829ad176cccdb335d62495e1f300612137,-1,4,1,268.75659169,1554518311,Regular,19fd63cf79ee940595484f7ec291116aa58754d3870bf633941d51ba5ce86dbf
de816932751dd0407cb55ab27e179ae491d5cb31d19173b814ba66ecad469e37,-1,1,1,267.03685685,1554508074,Vote,b1e6315521adf7e43c544696ee0ea4c67b1479f8e9f37827bb7bd91c8e3b4745
992b9ff5ad49db1565ff270e89ef7f422a656718cd2a035bf1b0a215272564fa,-1,8,1,268.75659169,1554503075,Regular,91436c825e395230dd97a9b06dd4e39cd507db83deffae4aedb7bb92a948fc2e
19fd63cf79ee940595484f7ec291116aa58754d3870bf633941d51ba5ce86dbf,1,2,1,268.75659169,1554484138,Vote,2dbfeaedaac24bc03ae6e4a55926c5829ad176cccdb335d62495e1f300612137
91436c825e395230dd97a9b06dd4e39cd507db83deffae4aedb7bb92a948fc2e,1,2,1,268.75659169,1554393478,Vote,992b9ff5ad49db1565ff270e89ef7f422a656718cd2a035bf1b0a215272564fa
32371fd7fe5cb541702ff8d60d10222662e1fd4902239ce563b7607b831255af,1,0,1,267.03685685,1554345906,Ticket,97cfbd7b162aec3564b0b076041145cae4655afa43d9610e350f70284d5cb4b8
48a504fe6de82544a10add9007cbc3b9ebc53ca9aa5a06be4c8fac5ca6cc188c,1,0,1,267.03685685,1554345906,Ticket,e2bbdcfbb9915d86ec07f6b13ba0e7d459dc6379e88f6148f06e671e0c2c5fce
779eb10a014ad0bf913bed6e0e192b490734bf863aa2710264f56539ea142f4c,1,0,1,267.03685685,1554345906,Ticket,179b5b7271209fcec6573a3d36c0078541f1a686eed106c0dff650290b35416b
905920e04c92d4be1b41a15e6dc6d03c63d9e0081d2895a8fb18637b26a122c7,1,0,1,267.03685685,1554345906,Ticket,8494d820f20d8a3b9ae8dc411deb07a5ee3c477eba81cdec3ffbf1548e8ea105
b1e6315521adf7e43c544696ee0ea4c67b1479f8e9f37827bb7bd91c8e3b4745,1,0,1,267.03685685,1554345906,Ticket,de816932751dd0407cb55ab27e179ae491d5cb31d19173b814ba66ecad469e37
c25b2be4f7d0e8b08f4b4edf221f584b57d7afc307e048bfc6693fd9f527e081,1,0,1,267.03685685,1554345906,Ticket,a322b80cf9d1c31538d13c7d3630a54d9e0d8cf3c06543af72af871de49f4c09
caca96d64c363ecc60fd7dcd966fc95b7677a72cedc0af9754fee74ce00f2937,1,0,1,267.03685685,1554345906,Ticket,f73b64ffb1f3a7b9c6037741fabe2fb4ae0999f211ef6ba357f0de980a6907ce
eb8b16c4d133c87c34a1d169ff7009aec42a1327876b49d219a8993a148d1a79,1,0,1,267.03685685,1554345906,Ticket,af0387af3b4088d5459400f49de3efddb34c00a5694b61900e51480355eada08
3673d5f58babe512209c17baeea977e51e9c764982f43582ee482857a629bcbf,1,0,1,267.03685685,1554344179,Ticket,fc98158f115499cdc5de0a127b5ecddc74f17a3a8dd4307ccbc10d5015579b81
3bbb761933f34c6eea66c9138261a8769ba331d4abe12d26508b0e35ad3ec1c8,1,0,1,267.03685685,1554344179,Ticket,81c048b7d56b34f7b6b049b594414187873c994fa95df4e018c0459fcfe4d230
5796a5193502f04c32db17c4befe8a1d3d40b833a49bdf050f3f760490f076f2,1,0,1,267.03685685,1554344179,Ticket,e39b621aa2f2cd586db97b3a268a319927ec3244a9b2e8a090fe304ec5cec6ee
a5d9439c578b37c7bdc635215821196ffc2308d0edbcfb85f1e8b685bd55cdd5,1,0,1,267.03685685,1554344179,Ticket,182c0359d85a88165872c1bbe870c3826efb18ed29b9816bdcd7c184587cf541
a98d375e6717397027ea15f54603808cf96b54cd1d7f02569537e9416fc0cd98,1,0,1,267.03685685,1554344179,Ticket,2a31d8350554327af258a55818b747bc58fd5fad5aaa81534d501670c60c9627
aac493bce93cd46f138e8e88a6ed11cc0d16f61624e314448fada95880e60c0d,1,0,1,267.03685685,1554344179,Ticket,bdbdd2a63d8b487ba9874281504445b978b4fdde12dd4f32d0ea676104b7711d
db7483bc41657b7109cd443599561988043ac36d695c0ad86086d1b2949c0be9,1,0,1,267.03685685,1554344179,Ticket,b93081268619993313468f58bc114b525a2e7c2ec3430917ebbebe8e122989cb
dd6eae08ce83b5900a981adaf12a87340bd1e074f0be552723ffe6f1d2168e11,1,0,1,267.03685685,1554344179,Ticket,f1ab0cd703a9ce994c5ea71afc8c80aed88eb4df93719df49eba27e3f2f5958c
f1049bab62b2a9f6d795fd004e0a8a027bdf14aa6f004654b4bd176b61fec93c,1,0,1,267.03685685,1554344179,Ticket,20326160564ca7f9d05bd7b435d730561209fad69baad4fd370f0f8b01e26597
f1f1a46fbb124a8e474310874e516e923f405c4928f788dbac7ba4c5ff2ee89e,1,0,1,267.03685685,1554344179,Ticket,9c42816ab49cd04cd269f093800a2419e108c542098d4312236ad3cf1cb09098
