tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97b221883ebbee8861af9efe1b773237c70faaae6327ae1f9bf1add36ba6514,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
c97b221883ebbee8861af9efe1b773237c70faaae6327ae1f9bf1add36ba6514,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
d29521436e104552170db1bb68478b13a28af395387dbf3b323f97e34792dbae,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
d29521436e104552170db1bb68478b13a28af395387dbf3b323f97e34792dbae,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
dad45f058aaef82d1c570ca6e0b823cbe3390bcd97bbe769dacd2274a12190d7,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
dad45f058aaef82d1c570ca6e0b823cbe3390bcd97bbe769dacd2274a12190d7,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
dc05fb9e5a2a63ee9fe199d60a46fb522d6ceb675cf4c35ad2b1e854839886d4,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
dc05fb9e5a2a63ee9fe199d60a46fb522d6ceb675cf4c35ad2b1e854839886d4,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
dff30832d86bc9551f6780972e7229bbf4c00143ff8040d45e10fae151cd8fbe,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
dff30832d86bc9551f6780972e7229bbf4c00143ff8040d45e10fae151cd8fbe,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
f9df9dcf1de927257c264405eca7c2d1390a88ad95fc14039e7879765eb90e60,-1,0,1,0.03121409,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
f9df9dcf1de927257c264405eca7c2d1390a88ad95fc14039e7879765eb90e60,-1,1,1,13.96363753,1662293397,Ticket,694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,33,1,13.96363753,1662293297,Regular,11b897b448c2f91fa439a81519f7dbb4b0f0c63021875cc4ea071e4c72580507
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,10,1,0.03121409,1662293297,Regular,a786a071a9e2158c0a430cf55dd21f7ee9c5d76dfeb8f405d1405e6617febca4
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,11,1,13.96363753,1662293297,Regular,a786a071a9e2158c0a430cf55dd21f7ee9c5d76dfeb8f405d1405e6617febca4
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,8,1,0.03121409,1662293297,Regular,ae9f613fd9d720e34f7a34d35caeecd0f58295485ac50abcd2bc7db41abb4f5c
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,9,1,13.96363753,1662293297,Regular,ae9f613fd9d720e34f7a34d35caeecd0f58295485ac50abcd2bc7db41abb4f5c
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,2,1,0.03121409,1662293297,Regular,bb14b6716fbfbd4b932d8b9acb89073ee73df0b0326cf2ca8473c37a17065cc3
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,3,1,13.96363753,1662293297,Regular,bb14b6716fbfbd4b932d8b9acb89073ee73df0b0326cf2ca8473c37a17065cc3
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,34,1,0.03121409,1662293297,Regular,b9030d87489848da509418a6c8b66633a23ca3aa8a05be2ee619c5798f2e4cc6
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,35,1,13.96363753,1662293297,Regular,b9030d87489848da509418a6c8b66633a23ca3aa8a05be2ee619c5798f2e4cc6
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,22,1,0.03121409,1662293297,Regular,dc05fb9e5a2a63ee9fe199d60a46fb522d6ceb675cf4c35ad2b1e854839886d4
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,23,1,13.96363753,1662293297,Regular,dc05fb9e5a2a63ee9fe199d60a46fb522d6ceb675cf4c35ad2b1e854839886d4
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,12,1,0.03121409,1662293297,Regular,f9df9dcf1de927257c264405eca7c2d1390a88ad95fc14039e7879765eb90e60
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,13,1,13.96363753,1662293297,Regular,f9df9dcf1de927257c264405eca7c2d1390a88ad95fc14039e7879765eb90e60
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,18,1,0.03121409,1662293297,Regular,3b4d0e44f84d923a2587ea480d17f41419edf23628315e1f65a759bcd10a71d7
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,19,1,13.96363753,1662293297,Regular,3b4d0e44f84d923a2587ea480d17f41419edf23628315e1f65a759bcd10a71d7
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,0,1,0.03121409,1662293297,Regular,3eb67f1bd2873551b2d282b45736857468968bbabf674264a1cba0e82b996bad
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,1,1,13.96363753,1662293297,Regular,3eb67f1bd2873551b2d282b45736857468968bbabf674264a1cba0e82b996bad
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,30,1,0.03121409,1662293297,Regular,dad45f058aaef82d1c570ca6e0b823cbe3390bcd97bbe769dacd2274a12190d7
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,31,1,13.96363753,1662293297,Regular,dad45f058aaef82d1c570ca6e0b823cbe3390bcd97bbe769dacd2274a12190d7
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,24,1,0.03121409,1662293297,Regular,d29521436e104552170db1bb68478b13a28af395387dbf3b323f97e34792dbae
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,25,1,13.96363753,1662293297,Regular,d29521436e104552170db1bb68478b13a28af395387dbf3b323f97e34792dbae
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,26,1,0.03121409,1662293297,Regular,dff30832d86bc9551f6780972e7229bbf4c00143ff8040d45e10fae151cd8fbe
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,27,1,13.96363753,1662293297,Regular,dff30832d86bc9551f6780972e7229bbf4c00143ff8040d45e10fae151cd8fbe
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,20,1,0.03121409,1662293297,Regular,7a9ed8a02cbeac153c5b9f6d5e50ab947829bd7d2887a45a61fffbbbae53df9a
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,21,1,13.96363753,1662293297,Regular,7a9ed8a02cbeac153c5b9f6d5e50ab947829bd7d2887a45a61fffbbbae53df9a
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,6,1,0.03121409,1662293297,Regular,b5ebfea31c2aa3605edf5910bb97e00f22e8c0342191d1de2d1c82a23a3cb97f
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,7,1,13.96363753,1662293297,Regular,b5ebfea31c2aa3605edf5910bb97e00f22e8c0342191d1de2d1c82a23a3cb97f
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,28,1,0.03121409,1662293297,Regular,7ebef9247235b76debe1be0086035fa1b43bf8f01ca463d4b28821e251823dfb
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,29,1,13.96363753,1662293297,Regular,7ebef9247235b76debe1be0086035fa1b43bf8f01ca463d4b28821e251823dfb
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,4,1,0.03121409,1662293297,Regular,532bd7494ad7bcddc7a7aebe1eb20549268d263fc961bb19273d694059eb4289
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,5,1,13.96363753,1662293297,Regular,532bd7494ad7bcddc7a7aebe1eb20549268d263fc961bb19273d694059eb4289
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,16,1,0.03121409,1662293297,Regular,c97b221883ebbee8861af9efe1b773237c70faaae6327ae1f9bf1add36ba6514
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,17,1,13.96363753,1662293297,Regular,c97b221883ebbee8861af9efe1b773237c70faaae6327ae1f9bf1add36ba6514
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,14,1,0.03121409,1662293297,Regular,0b47d01fe46aa32dd21f8e72abf464fa9da3753f6539ecaf0ed078588ee40cfd
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,15,1,13.96363753,1662293297,Regular,0b47d01fe46aa32dd21f8e72abf464fa9da3753f6539ecaf0ed078588ee40cfd
694dcd747b138f2bf70c3086ab92a084a021797d962d5dbe92861e7075720ac2,1,32,1,0.03121409,1662293297,Regular,11b897b448c2f91fa439a81519f7dbb4b0f0c63021875cc4ea071e4c72580507
