tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1d6bc9ecd92e6c7b144b277dce363322ec56e4eb7c7c7bf2e806e9d9a10040,-1,0,1,0.03119983,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
3d1d6bc9ecd92e6c7b144b277dce363322ec56e4eb7c7c7bf2e806e9d9a10040,-1,1,1,13.74773769,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
6808bc660dbfcebb94cbe62183f39deca6378ee466213fa3efe2fc97be836152,-1,1,1,13.74773769,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
6808bc660dbfcebb94cbe62183f39deca6378ee466213fa3efe2fc97be836152,-1,0,1,0.03119983,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
74e6f77074b2ff2b2bdb41aab3de44c2e6515ae5013a1e36be88db6139983092,-1,1,1,13.74773769,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
74e6f77074b2ff2b2bdb41aab3de44c2e6515ae5013a1e36be88db6139983092,-1,0,1,0.03119983,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
7ea736f1a2609017a452b95eba018d02d5d05fafe44923288ccaa5192f20e146,-1,0,1,0.03119983,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
7ea736f1a2609017a452b95eba018d02d5d05fafe44923288ccaa5192f20e146,-1,1,1,13.74773769,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
91b38fde98a64c43073ea0ed9fa49589a3928b9e0ee30cf42d87bad9eed5cc16,-1,0,1,0.03119983,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
91b38fde98a64c43073ea0ed9fa49589a3928b9e0ee30cf42d87bad9eed5cc16,-1,1,1,13.74773769,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
afad54597d945911df4a390a1926704d5455b953e3efb540a0954dac07fe357e,-1,0,1,0.03119983,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
afad54597d945911df4a390a1926704d5455b953e3efb540a0954dac07fe357e,-1,1,1,13.74773769,1663148137,Ticket,84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,3,1,13.74773769,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,18,1,0.03119983,1663147993,Regular,afad54597d945911df4a390a1926704d5455b953e3efb540a0954dac07fe357e
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,19,1,13.74773769,1663147993,Regular,afad54597d945911df4a390a1926704d5455b953e3efb540a0954dac07fe357e
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,20,1,0.03119983,1663147993,Regular,3d1d6bc9ecd92e6c7b144b277dce363322ec56e4eb7c7c7bf2e806e9d9a10040
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,21,1,13.74773769,1663147993,Regular,3d1d6bc9ecd92e6c7b144b277dce363322ec56e4eb7c7c7bf2e806e9d9a10040
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,14,1,0.03119983,1663147993,Regular,91b38fde98a64c43073ea0ed9fa49589a3928b9e0ee30cf42d87bad9eed5cc16
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,15,1,13.74773769,1663147993,Regular,91b38fde98a64c43073ea0ed9fa49589a3928b9e0ee30cf42d87bad9eed5cc16
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,22,1,0.03119983,1663147993,Regular,74e6f77074b2ff2b2bdb41aab3de44c2e6515ae5013a1e36be88db6139983092
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,23,1,13.74773769,1663147993,Regular,74e6f77074b2ff2b2bdb41aab3de44c2e6515ae5013a1e36be88db6139983092
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,10,1,0.03119983,1663147993,Regular,6808bc660dbfcebb94cbe62183f39deca6378ee466213fa3efe2fc97be836152
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,11,1,13.74773769,1663147993,Regular,6808bc660dbfcebb94cbe62183f39deca6378ee466213fa3efe2fc97be836152
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,6,1,0.03119983,1663147993,Regular,0d0ca87a61ee531a7c58a8d8f176a94912f2fa2e886f23a3b933f3c11dc52d70
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,7,1,13.74773769,1663147993,Regular,0d0ca87a61ee531a7c58a8d8f176a94912f2fa2e886f23a3b933f3c11dc52d70
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,0,1,0.03119983,1663147993,Regular,7ea736f1a2609017a452b95eba018d02d5d05fafe44923288ccaa5192f20e146
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,1,1,13.74773769,1663147993,Regular,7ea736f1a2609017a452b95eba018d02d5d05fafe44923288ccaa5192f20e146
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,4,1,0.03119983,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,5,1,13.74773769,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,8,1,0.03119983,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,9,1,13.74773769,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,12,1,0.03119983,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,13,1,13.74773769,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,16,1,0.03119983,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,17,1,13.74773769,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
84efea9643f138ab08ce45bab722637084444989ab39dac650226551bdd9de2a,1,2,1,0.03119983,1663147993,Regular,72bd6cde49a009fab56c8b33aacbafa214e85f4613ef5ef760d49a95fec57964
