tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,11,1,205.28255339,1570625238,Regular,a42e7209ea00a8711a029794e1fd60cdcf9cb1cb43f8ad9357d60aefd3963f87
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,26,1,0.1050947,1570625238,Regular,9a20cf54be332c4281a62ed8dcde3e705619df9feb50fbff57f665047d9e78ad
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,27,1,205.28255339,1570625238,Regular,9a20cf54be332c4281a62ed8dcde3e705619df9feb50fbff57f665047d9e78ad
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,20,1,0.1050947,1570625238,Regular,a0c239c59943dd8370590ff86f3c43f35221f58242390e5e1cffaf7f6e117d76
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,21,1,205.28255339,1570625238,Regular,a0c239c59943dd8370590ff86f3c43f35221f58242390e5e1cffaf7f6e117d76
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,36,1,0.1050947,1570625238,Regular,ac588d83c039c3800f847cbb93276f814dcc485ede70db59961fc3c7c80ea468
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,37,1,205.28255339,1570625238,Regular,ac588d83c039c3800f847cbb93276f814dcc485ede70db59961fc3c7c80ea468
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,6,1,0.1050947,1570625238,Regular,7c8a494fd1a7efbf593392fda779812674cdd620e77bb163c253853ff8ed5cb8
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,7,1,205.28255339,1570625238,Regular,7c8a494fd1a7efbf593392fda779812674cdd620e77bb163c253853ff8ed5cb8
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,16,1,0.1050947,1570625238,Regular,b1ce463d5c22d3d8328c5a2e7a45ac4fa618fa3c2918cd98aac4dfa35b77445f
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,17,1,205.28255339,1570625238,Regular,b1ce463d5c22d3d8328c5a2e7a45ac4fa618fa3c2918cd98aac4dfa35b77445f
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,28,1,0.1050947,1570625238,Regular,9137807cb4f9dfa2be759f738252a78aaa82eee0219c79b4daebfbdba227ec69
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,29,1,205.28255339,1570625238,Regular,9137807cb4f9dfa2be759f738252a78aaa82eee0219c79b4daebfbdba227ec69
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,34,1,0.1050947,1570625238,Regular,9b9c04f689d3ca81f8c5bca66f82434ba1acc92eb418ccae057454e667a3cdf1
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,35,1,205.28255339,1570625238,Regular,9b9c04f689d3ca81f8c5bca66f82434ba1acc92eb418ccae057454e667a3cdf1
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,8,1,0.1050947,1570625238,Regular,84c3552161b0a8ac08e364ce391b9d74b48ec3e0477d9f3a3797513d4f799086
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,9,1,205.28255339,1570625238,Regular,84c3552161b0a8ac08e364ce391b9d74b48ec3e0477d9f3a3797513d4f799086
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,24,1,0.1050947,1570625238,Regular,ac92eb2393ae8d6f1dca260800420ed8187cf051ba569eec1460d9a3e07cabac
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,25,1,205.28255339,1570625238,Regular,ac92eb2393ae8d6f1dca260800420ed8187cf051ba569eec1460d9a3e07cabac
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,39,1,205.28255339,1570625238,Regular,403e39cddde495d33e758feb00e2d29698cbf7ddcc0783071f58992e40025c6b
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,38,1,0.1050947,1570625238,Regular,403e39cddde495d33e758feb00e2d29698cbf7ddcc0783071f58992e40025c6b
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,2,1,0.1050947,1570625238,Regular,3baaa6093617ed16e5baa7454445b1b411d35b0b58432bb40c8c2a720e000547
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,3,1,205.28255339,1570625238,Regular,3baaa6093617ed16e5baa7454445b1b411d35b0b58432bb40c8c2a720e000547
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,22,1,0.1050947,1570625238,Regular,cdcf8a0fe5b422cc6dda6b9d5b007233b3fd2a46f5e0cfaa67ab5c0c85775a15
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,23,1,205.28255339,1570625238,Regular,cdcf8a0fe5b422cc6dda6b9d5b007233b3fd2a46f5e0cfaa67ab5c0c85775a15
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,30,1,0.1050947,1570625238,Regular,533a5f808d249bf22b20cc43ac9474238614e4401420777d9bdda4db258345f7
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,31,1,205.28255339,1570625238,Regular,533a5f808d249bf22b20cc43ac9474238614e4401420777d9bdda4db258345f7
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,32,1,0.1050947,1570625238,Regular,0d7fcd29fb2df389f1edbb61310f3861247e6e6b21e646495da9bbfed3bdbbcb
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,33,1,205.28255339,1570625238,Regular,0d7fcd29fb2df389f1edbb61310f3861247e6e6b21e646495da9bbfed3bdbbcb
802586332fae646b69b63725d4cd29d4a463975b16136a14aeedcf71adfaea7b,1,12,1,0.1050947,1570625238,Regular,9848859553f5e26ba6af63943c2c3b1cc05f9edb3731d906cd807c7683147c5e
