tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0a644f412f471fcac2aed39028b202233dc06196a22c4c4934309b13295a43,-1,1,1,25.78161042,1534964415,Regular,9188ae93be364b9eac29bfdad252df0271179a9db52a6ab1403f25d8835aaa71
671180d1b89cb7ff87d2ec82fa932c9570dac39e53180577d8b0c816663428d0,-1,1,1,25.78052344,1534964040,Regular,086cb39a28c658ed7361060937731d03a94695823da145e8fc6617679aa801af
671180d1b89cb7ff87d2ec82fa932c9570dac39e53180577d8b0c816663428d0,-1,4,1,25.78148741,1534964040,Regular,2966052596e9e33633c4499ecf98baf2d40c30932e4a5702c57dca704e6b14e8
686a8efd5b31ac1ba2a436c2395bda097a60e811ab62c8cd6a94baba5cf5d027,-1,3,1,25.78154142,1534963969,Regular,f4e37ac3c295ca886ed6244a32e6a46f642b8a8a0deb9e137f6cd6bbee6b5ba5
a84f24c614d5642f3099093ccf75be0bc3fa75b3b2c229933e8f6c0b244b6f3e,-1,2,1,25.77944045,1534963689,Regular,4fa22c84efbd9cf711d909a950a2bd338b950e190df2b8bcdabd9e8065d41bb7
f59aa6f3deeb4ba4b05efb770ff3176e3d71a9e55f0da86848d980e419ad8d84,-1,4,1,25.78065742,1534963420,Regular,4310a5ded59a11d2b4adba1a1099f1fb8ffb9fdf6c76a3ab1675b6c709b955c5
97268bfe6261ddb9d4519ff4752c27693e7dafa24710986165a0d3ec9d3edee1,-1,0,1,25.77974044,1534963089,Regular,249c6226a4c71a9c0475925bf237dbc20afafad2138fea6a99a1edf54a003000
987826294be5f3aed7c3dbaf8c1a1303e3ccddbaddad437459340674332723f5,-1,0,1,25.78065742,1534963089,Regular,7f1fc613329e5402c710b547bbd1698892eb42b7285bca45c4e83677c5e73036
63fa5630ce6b541654e9a4b12be654172334218c57f84ff701f1c4567b63128c,-1,6,1,25.78019144,1534962801,Regular,26e273d66349356abc8e6e26753fd152633a1be2e7c6612a22dbbc56fea3fecb
859674dd390de2a4b73279dfdd2fab5303dbd1ac8db956ca79dff277875f8148,-1,1,1,25.77985944,1534961663,Regular,b9a600310952365f348c7ca273d86e3d549ab08c95486020646e8095be8b3f58
301c1e4509bcb6ecfb051d2eceab59f1c0eb536bdc560bf9bc9feceb336c94a4,-1,0,1,25.77974043,1534960398,Regular,6b01c6ed0604702b292bd3df905a62c10220812b444dc70334f55599a6849c0b
a3c17b5ef2eaed2cd352520bc17a2f9720e5adcefc5c410d669367cd10613c5a,-1,4,1,25.78082342,1534960277,Regular,58d18d445e0fcb998e7a5538bf362cf8ab63fcc4a482928a4d53dd3d243451ad
04ada26cca088c1d4c99d51651c612fca875d8719cca2d3059eecce3a0d5f5c6,-1,0,1,25.78002543,1534960262,Regular,793eeb31a5b278fbc1dad7ec4fb7838d313279244c89e64c185b7b72cfa11eac
ab626386873c836939ce66d8446573094e3a2690c9cc0022f29f8ff64dc12190,-1,3,1,25.78004041,1534960227,Regular,d5bf369fbb9679c2705a088a0ee314c1caf33a7773dbe3dc579e7c2de64941b5
c1cc5ed7e545c07dc390ef6dc4ce5dd061ce32c10d5ea559e242f263aa1df9c9,-1,1,1,25.78077643,1534960176,Regular,c00c047da6227b5a5a256e74058b7fa85c263bd0660c821dbc243d7113ed3503
8c9feb8948e3f9be80693e3d724e418bbb7751a0106c833bd7f7e28cfc6eb540,-1,1,1,25.78127442,1534959592,Regular,3ff441c7fa3afe0ea5bbbf68a47bad31495d790fc23cd5cef6c638ce699ae973
f2ac377cfea7669da8cb39b0fdfa37c82276906d43698859b203ed56c1fad4b4,-1,2,1,25.78004043,1534959592,Regular,d6914da09aa2b631d032746a96f4664a77e8ccf26cfa5964526860705e980523
6923f3afd335b794d1484f08d6616f262d7c00b3d2fd79a808b01ffd6f6598fe,-1,1,1,25.78094243,1534958035,Regular,3e113daf4ec4685ea45a2827f2f1bff6f11e56007410786e7c8c7b750ecbb562
08186d94d45568b95ca0fb46146753aa2a8647b9ce8162bbf80ed0e75b8ff089,-1,4,1,25.78015942,1534957873,Regular,8054132ac8731be4faf5930131c08491cab0d372db0e453d9e2ff89dfdd5b5f5
08186d94d45568b95ca0fb46146753aa2a8647b9ce8162bbf80ed0e75b8ff089,-1,3,1,25.77974044,1534957873,Regular,09b57272254fbdfaa7845e813dcf767290143b0beb3e6c334a87c9ff99473e77
7e81ed1a354e9973a08dbe4e50bb4371ae4653b8810dcfc83fe00f52cb0d9c0f,-1,3,1,25.77944043,1534957784,Regular,ff90294cfef9a5d86a1ade122b5dda897a5a668ce21bcb57cb615a03d8b074e9
7e81ed1a354e9973a08dbe4e50bb4371ae4653b8810dcfc83fe00f52cb0d9c0f,-1,1,1,25.78085543,1534957784,Regular,2c912476fa89f3bbe2015d4a31c57c70c0c0580ead764b3ebf33f7fea59fe336
720da3db1e3ebc88f243a49932202d6c870f27055b967e388a0c408327d95b1e,-1,2,1,25.78160641,1534957205,Regular,9fb76e85a071db570f7b0bed5b54a6d2aa91db4448c21be04d3e5dae7a659cd9
720da3db1e3ebc88f243a49932202d6c870f27055b967e388a0c408327d95b1e,-1,5,1,25.78165344,1534957205,Regular,59d23a2326638784fef9ee4ece4708a58e13d95f0a8fb291e467e31b7d8bbcec
208906bd8267d5fc2d0a75d3f92a83c401fa206ba165fb986d8ba5171b5f9ffb,-1,2,1,25.78061043,1534956229,Regular,a3e4e94f8540065e19b002525bbb214b48aa882db8b479cc37e8e18f70ac074a
b1f2ea6530adcc1e1333cdf55cb8bf035fca8043c2800abce0b7b34899eb46c7,-1,4,1,25.78035741,1534956229,Regular,c8a6dcfe29aa87979f40bed8142269c32c9485ca801586c84ad5801fd97ebaaf
b1f2ea6530adcc1e1333cdf55cb8bf035fca8043c2800abce0b7b34899eb46c7,-1,2,1,25.78004043,1534956229,Regular,29c85a8a484206f8c29bdd0cf1a8693360d784aac4456495f18f408da6a1e895
d980bd493b44b2742be2989ecb79f9ecb6b808261732890d8d5297a6e450e0a9,-1,1,1,25.78110844,1534956092,Regular,13622674024aaf7dd71e7a97d1425f1827f09f86c570b79cbe02c52ce9ecf881
51ec46c3bc4b06f8ab14917b0e6d7c82f889e41970d7fbbfc94ae3f6be1452c4,-1,1,1,25.77944044,1534955255,Regular,8e08351409c87ca5696747a5ddac1fc8b071ddab97f1af01181fef63271b9b45
30e28a93d4af4d6d26788d0fc4dcab3a73544442a019b3b49b3bbc8ade46f8fd,-1,2,1,25.77944043,1534955043,Regular,48ffe4608dc2d6b258df63a33d5d3dd6b44a5840b40a19d7be3f76bd75d29fb6
f76745f6f32537127d8ba11cc66a31eb61c34fcc3645f9b41ef6bb51ea15a2f7,-1,4,1,25.77974044,1534954043,Regular,9df229cedce66330445e0ec471f6171776a8ffb03addf77e46948e07160c5e76
77cdbf0f4c6ec198b027d969a50f6972297498cfd23e332a771f8130fe83f266,-1,1,1,25.77944041,1534953824,Regular,fcff84f8695334cbb2240ca413b013c7012306adc8b9d8e85fac5be89595f43b
8c3e4ef9a0a471b9692dc05412ac2159a66bfd329435c7794c0cb48dda36be7e,-1,3,1,25.77974043,1534952998,Regular,5ecbf36184ce46750c27f82ad5d51653a9b163da1a9098d3de11a766a06eeae5
f4d8792832f9e72593d9081251cd552edd36877265f645799ff500edb1667332,-1,4,1,25.78164043,1534952917,Regular,dd0db3ccf977474e692b2da6ff603c7fa2427803df3607092b369e9a590d14b7
0f2c3c0cf31f5de1dc50b15679479744a130e663c34cf1e91942f68d2a222bca,-1,4,1,25.78135341,1534951544,Regular,914fb18f3af508aff019e6a81d92f56b9cf204363ea86ebcac0c24c8cb0b2077
0a36dd7364d5eca3f805dd46b14754466486b022dc2758477a64f1482c722af9,-1,2,1,20.62379232,1534951500,Regular,04e19b3fdca344d10a8495c249b8908f8ed2f1e1b264a692e2e508d2f9cf9ca0
ec28ca921d7fad0e0c164bdd06bfcf91ea18aaa6630e65fc2ff229bfd6202fb7,-1,1,1,20.62452592,1534950981,Regular,559ed36f02c8773a19f1d6783a10c2b46b012492c53d8e86d21fbc9f7de37d61
7f8fb01c7250f8a9bcb08800df4b60a809e41f995f72bc1d23fcce6a3a2316b8,-1,0,1,25.78112645,1534950976,Regular,a05f689853b85c7420c9e2e3d3684250a00f260408d75d5174df52e462774958
b435c5137bd3078e4ba77529f2106ae3beba8594a12c731f94296febec2c5938,-1,5,1,25.78077641,1534950873,Regular,fcb11b65df5fddb3ebe6470b5fb63b52be3d2db84d50669ae416d6a4528d89ab
fa20a6a59d3b007728455068859113c84767b14017c677ec8b4964bfdad8e0e6,-1,8,1,25.77944043,1534950066,Regular,a01ccfb41ee081646aa49545692b973e077996c60a3807f4932c0f75985a48e2
fa20a6a59d3b007728455068859113c84767b14017c677ec8b4964bfdad8e0e6,-1,6,1,25.78165342,1534950066,Regular,d1702da0de354db21f6e0f108da3ab0f15d6f8f75655e60906fba4078c30dad4
62ab7012b66ee6aa115493e9cbc5f24e5df5a3c8f14275a35ce3fd5c3a813191,-1,2,1,25.77987344,1534949929,Regular,490b37ec6602a985605ed7da5704ad3156afc035cee1d4535051d75d1a1a0d7e
62ab7012b66ee6aa115493e9cbc5f24e5df5a3c8f14275a35ce3fd5c3a813191,-1,5,1,25.77974043,1534949929,Regular,ad664e6f3398f06ae68d99de718a49d388dc151604b1d0d399dc745fde824fc7
a3ccdc0aab40a6904f8fcfcdd07ada477aa03c36cc97ab9a88c609ef74b42a38,-1,1,1,25.78035742,1534949441,Regular,a1351d21bbd68ee8519af65571b4fefab197c49effd9f1e4a1d585e8e11a985f
7dec269425cf1de9f569ea9e58071f98f082bfe783286407931ae4e1620c6bc2,-1,1,1,25.77974044,1534949356,Regular,2c1fb73caa5691ec6bee6272a06f9da5014208469407bb7f5f771fb0bab36d80
da22e8f633683e521ecd8b592c9caebdcf0012518f1de0d45d02560997a752a1,-1,6,1,20.62403232,1534948632,Regular,62e2f12de6c0b6bfd3428e0d3c39e78dd3295211e5e1890a78c263d92de962a9
da22e8f633683e521ecd8b592c9caebdcf0012518f1de0d45d02560997a752a1,-1,0,1,25.78127443,1534948632,Regular,da2496a436a731cd3924c89c2230809d9c38897ae28c3ad5784b0367dd518e4c
bec0ab42f819b93f487558060eaceb51f8d0ff2eeb5bc7dd06aa5dfebbd8b107,-1,3,1,25.78061044,1534948605,Regular,11bb79de3b2546fda6d073532f6fe2e73215cc32c40c15a5b32b3e15af0f55bc
de283145dd551a04ee549b88ff467383464ded9be676ef94934ae20622793fca,-1,0,1,25.77974045,1534947968,Regular,68f99f5c3f53885f4b3916429807c1aac84980323743ab32fa754e68b8fc3506
de283145dd551a04ee549b88ff467383464ded9be676ef94934ae20622793fca,-1,2,1,25.77944044,1534947968,Regular,744c42d7318cd45962f65fe0a516fcdf411f4b638a1957be88c1a7a1c61e458a
c7e4d2ce1686614088fc3407d750155223c73f3ff8e15dd19e0063854b28568b,-1,6,1,25.78210443,1534947548,Regular,a0add059d20723cfd687c76fed86fb9591a0d5e3f75c78e684196bdfd534f676
c7e4d2ce1686614088fc3407d750155223c73f3ff8e15dd19e0063854b28568b,-1,4,1,25.78004044,1534947548,Regular,ae37508a43cb2547ac6a87aec0614094945ce5257e43e3c8f7d91cf99acac452
a20e6b117fa5784fbd32ea83360b86698aedc60ac1bc1c077adbd808c648fd41,-1,3,1,25.78227041,1534947197,Regular,084c53d68194add28e9ff1a08fd6802a0f07932ab2ffb995e2510fbe9a305160
4fd8d599b86b99c8bbd30e40a0df8c2d56f1f7454744a18f5c303c9e79f7806a,-1,3,1,15.46784424,1534946740,Regular,e8479a3b9bf2c5aa1495dc5dbdd052ce5302cbae7fa48b6dc863f5aaea00f8b3
53b7746f5902f6f71ca5bb2b00e10b202a56351a32e378c5afd44adac2b0eb24,-1,1,1,25.77944044,1534943708,Regular,d91d4e8be4904803f7770f9b4f2804b3fff98eecace61f860fb8c74e11d8e467
b0e4a20579f81bdf0efc243eb3d2f1b15f9a45428ffce878a331fd7d9b3fe112,-1,1,1,25.77974043,1534943622,Regular,93c080a8bd3018c9c41aeac934501d5c22959a22450a949b97c5acf7e71a3005
58ad90303dc50d4ed3a9184eda8f5ec5f4a3af205437386e9baf6b9bc2d022d5,1,1,1,25.78015943,1534943603,Regular,17326656d4ffc3daa70787c7cb790391a454e013f2e5d26ff0f61079926d031a
46c9a6606ac17cbc7b34a1f381b195c8a8c1e8388b1819e4663f85d8f77b290f,-1,0,1,25.77944043,1534943415,Regular,3ebfffea54acf60312bd1d882eae32c27b01a12c197e19e6b44a3ed533468b4d
f8c5d242ef9203349974e10b3e0cff177203c51bcde6c6c0b79ac1f1c27c14c2,-1,6,1,25.77974045,1534943415,Regular,47a5419848429969e9f6b7f4a003c9c70de30f6a61f7fda01c1bae48615c9ed4
f8c5d242ef9203349974e10b3e0cff177203c51bcde6c6c0b79ac1f1c27c14c2,-1,0,1,25.77974044,1534943415,Regular,deb991d38d2604ee3eca8f4815f879bd88164a7d1a86d110b00ae03959d27a87
f8c5d242ef9203349974e10b3e0cff177203c51bcde6c6c0b79ac1f1c27c14c2,-1,9,1,25.78102143,1534943415,Regular,276f0fffbfd05f4ef6acc5abc86b77c64c33a7b4b1706b5733178ad12fef60e1
e17876cdd86e60f3ee45cd0d62c68386ebd455e456ec62d97e5d4e413f776923,1,1,1,25.77974044,1534943326,Regular,3b8754364e50d7b9c357a15629d4f7252585020f92ccb241328075983ea8846a
b4cfe754524ed00fc7ea4dae5172ce4a386d30c7d564ec06b1dc245b9f6dcde3,-1,3,1,25.78003943,1534943120,Regular,5de714cbeacf73a41aefd7f262e29348cb3017c93c5d4d374e5eecb02daf1370
e80c502ad8d1bc09e7fce458891a30296c9edae4db7ef13d56b620b3543bcfbd,1,1,1,25.77944043,1534942918,Regular,86aea1d3489277402f02fbf2f0a5e5c62b020958ded867ac06d1cd691542d3a0
a4dadc5eda62d1ad18cfdf046e99a01ae13f6ae63395fbc54fdb880a9879c8a5,1,1,1,25.77944043,1534942600,Regular,581c9fa019c98c688398101110ea634a92b4be9adf66f5c6b024b7af6601b506
96bfe7d35e55569eb8197d4091ddaad4f33247c6b7bae57c2004e375a5ba4f89,1,1,1,25.77974044,1534942182,Regular,d5ede51d3d4485920f66a35a6790990a0058fd307cc5b48a1a82565c6c0a98e3
8a79327cf321152a07873a61c226bf35ca58229bee15670becc5b23a761b6fbf,-1,8,1,25.78085542,1534942069,Regular,2f21280479c3e286a31e5af9f62b924c238e74fd0a97bfcac8af9a5f1f27a6fc
8a79327cf321152a07873a61c226bf35ca58229bee15670becc5b23a761b6fbf,-1,1,1,25.77944044,1534942069,Regular,c6157a80a736d5d9707994a6eba2a97181c2227d4a97b9e59f84cca96e2e5426
cf292d868f5aefac55225632d770339a5d57d14495f75e2948dc6a7b5931c55f,1,1,1,25.77974042,1534941945,Regular,3b6126c97db503903a44d3018bcbb37709416c34fb86410bf1448c23ef45eb61
8e5a07c57e56bd98053e051061623f592ba33b178c755e133668b89fc988fb2e,-1,2,1,25.78004043,1534941686,Regular,8dfe7d0be7b34ced175e5a305e8de2507de9263b4df360e8da91d6e3d05beb95
b1d784a1ce7d2d8d455ea4b072cda294bada44f9716306ec162cc5ab6cc53257,1,1,1,25.78052344,1534941686,Regular,4ad89691f67d61e286fc593354889b39eb2c679ea156db98b482344032cd4b17
196e045e1bff9f5a800ac2f3deaa3aa7bfa4da6ac3f7e15af186432e34679b41,1,1,1,25.77974043,1534941665,Regular,c4ed41b3acc79bdf40132d3ef78ed16865cf979842f4df51e3e4b041a576ef90
dad0d329b8f83f9bc14d7044a114b67a6bf7af003b34442f2555045c83c67003,-1,2,1,25.78170743,1534941472,Regular,e3fb71188ca5713ae0818ce44dad5d22c24f301c8c9a19853ec61b0ab1794f83
3e3f26940d0656b1ceb56a6554cd63f1c7514917d359e4b12adbb8a5f5efda43,-1,3,1,25.78004043,1534941414,Regular,721504c3e907c68717bd8db4a37fc4d3a517c1548f8611c2ed94f560cdfceb98
645e36fab3631b64af058e4e63ac06018873f813445c0961a171c11300f75729,-1,3,1,25.77974043,1534940824,Regular,fbdad9537f7b6553db9f35d26f644d655ff103c4a8700c4541fe464c8b370bab
4d2230afac319b2bec4f1ab88911f600c9826b2dc04279b893915dc47d41dbe1,-1,2,1,25.78194043,1534940599,Regular,183ae5b24dad584a5dac015701bdb1595309084101808a709d001865f10bc0b9
1e3218482a3426f5a954ac0cbd7145b52aaefb881d7825fe2cadf0b775bb4c93,-1,4,1,25.77974044,1534940494,Regular,c664957b786ead84eec162c98b81a38eff25ed73b5c4027fcc1d16014ff31da0
dbda97f868dfc873a364bc6dcc4b1ae95e3d6041e22e18b9e231f636a3a014c3,1,1,1,25.77944045,1534940333,Regular,33084590c8277515a5519cefbc867178c0f111028dff9c9cf59e55c419d2abc3
3299d9dd03a9e2d228db42990fe9e8dcba47e969723d482eadc4489293ed7187,1,1,1,25.78221642,1534938910,Regular,661cd89845145354bfd7647611b756a240942ba429d0e9f5633c56eeb10a83db
fd2f91a9227b192e38a0b20575d503ace1c04babae835fb9743bac186637a44f,-1,6,1,25.78004043,1534938910,Regular,bf1df615ccc0f94221f4d9184541195a577a5db23d836d7a12075553d6bdf3a8
9fd805ca28413be36b51483b5ad61583d52e74a773cfd67fe3cc8d45651f47ee,-1,0,1,25.78044442,1534938847,Regular,9d2df2084bd7678bd527085088d9b564808d12a83a6cbb59d48d0ed11c26260f
6fc0d19aef2284d3ca631d70c8c6bfb033bfbe24684e1f5ad3500c77c285fb15,1,1,1,15.46784424,1534938613,Regular,a17babdc4946f2425cb98ac2e9da91cf68d063c4c70aea4dbe6da153cbb4d314
7c14715a9314de9ae7c93a59666826db24dd6ce34f887dbd9e264e26ddd3ce7b,-1,0,1,25.78004043,1534938557,Regular,806a7d5f9f34fac69c8f6a11d6a98991a9026861f7e13d042ed5eb136c654c47
e05bb1ee6c77a27ab9e3d229f32e40bde95953d4047714920d396ef8f18688f9,1,1,1,25.78120742,1534938557,Regular,d274cc8bd6e61501ef33091019b44069dd9cb3056c8fbd7b8aa3cc3af2d3b44e
52ef9e21fd2202f946b1187098f42e468415913e6658232265511f33207ba780,1,1,1,25.78035743,1534938377,Regular,9e357e35b944e802998950320fd38907e26d6459bda99ab8d4d99deab26c1152
7c4aff598b886512a293cb962e40558394b315d65619f5c130f9e09c22238695,1,1,1,25.77974043,1534938233,Regular,1175f3a58ae0a48dc449b5c59df55a617d90277dd7c89c3464aad5c9598c4f11
402518a96adf686a19c8bc6aa229e024252d0d2225cae870f97ba293b6f82ac5,-1,1,1,25.78004044,1534937722,Regular,bf9faccac25072b4b08f5af61d4dd5959aa9db09ad993d51674557a2424a665b
b515152eb7191d108e736c1f1a8e277ff17b920a7b033c89af9f36fdd0f03287,1,1,1,25.78177244,1534937722,Regular,0ff04bd34a26321cece064094c6def94de20fad3dcb4b8766744a6bbbf05fecf
ec0cc0def060f6b73c8eaf21e816ab8bd8c112a457209659d8a0cf495093e0b0,1,1,1,25.77974045,1534937055,Regular,439065cad6dbc009d1cb069b6c85c113f925671b74958c4c3f915009ef91bd4d
