tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,84,1,38.17169723,1589484554,Regular,fc6cb732d28b563953f78705a3810487d64647282928d2e9515e5ff0dbc294b3
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,168,1,38.17169723,1589483135,Regular,3b4f04421024527420f6b260ce9492557b4d44c58a3e7f070f5f288c09c6d7ad
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,13,1,38.17169723,1589474098,Regular,98515f2ba39f9292f5ba2e5b1b460462b952ae27efe69e69b61309ab83e5d85a
98515f2ba39f9292f5ba2e5b1b460462b952ae27efe69e69b61309ab83e5d85a,1,3,1,38.17169723,1589431457,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
c9d120dd5cca3c66abf00bfa55fa810e9ab97aa8d800ec3160f9becb7ddb823c,1,3,1,38.17169723,1589312783,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,28,1,38.17169723,1589001290,Regular,46dfc90042b954e45a2972d855317a41be97426156b70102e2250c045669560d
46dfc90042b954e45a2972d855317a41be97426156b70102e2250c045669560d,1,3,1,38.17169723,1588893011,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,13,1,38.17169723,1588548561,Regular,447f7f6739f134fc9d4b6dfbc85aac163ef89bea100097224e676d1cdaa16e17
447f7f6739f134fc9d4b6dfbc85aac163ef89bea100097224e676d1cdaa16e17,1,3,1,38.17169723,1588448274,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
3b4f04421024527420f6b260ce9492557b4d44c58a3e7f070f5f288c09c6d7ad,1,3,1,38.17169723,1588278677,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
763af666cc7a17c47383ec2e8ec7e487a6353e51f57943f113f197445a77bfe4,1,3,1,38.17169723,1588275552,Vote,e94db9cc1a1f070406adad3cd1b6ea843999b985deee356684ef0c9d639f1b65
fc6cb732d28b563953f78705a3810487d64647282928d2e9515e5ff0dbc294b3,1,3,1,38.17169723,1588222602,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
46c3124fb58aca1dfd93bf395f032539f4c8324d32797c334e0b183feba11dfc,1,3,1,38.17169723,1588073089,Vote,f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f
52f7c849140d27614ac91701a95b660badf18de71441701b29a8eb192dcf359f,-1,1,1,37.06566745,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
52f7c849140d27614ac91701a95b660badf18de71441701b29a8eb192dcf359f,-1,0,1,0.08246197,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
74d36250523afa2d8ac6054c95493cff7dc3d45ac14ad4aabbc6feb5feb8e073,-1,1,1,37.06566745,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
74d36250523afa2d8ac6054c95493cff7dc3d45ac14ad4aabbc6feb5feb8e073,-1,0,1,0.08246197,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
8c374060e3002d49d488d7d040b2cef84732e49b393ef8aa719876f6a2bcc21a,-1,1,1,37.06566745,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
8c374060e3002d49d488d7d040b2cef84732e49b393ef8aa719876f6a2bcc21a,-1,0,1,0.08246197,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
df4b713c32470e197a17ad0d037a486eacd2044adc438b8e4cd07195aad47872,-1,0,1,0.08246197,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
df4b713c32470e197a17ad0d037a486eacd2044adc438b8e4cd07195aad47872,-1,1,1,37.06566745,1588028704,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1ba33091189407447a41b3b3063a51c9397f3896123060d35622b3dca112d8c7,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1ba33091189407447a41b3b3063a51c9397f3896123060d35622b3dca112d8c7,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1beafb5337b998ae87336e1b54b05dff74b6567d0d636d19816fcd7fd2e5c889,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1beafb5337b998ae87336e1b54b05dff74b6567d0d636d19816fcd7fd2e5c889,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
2ba4783d5fa9370f089e912f4e23208ba34047be04a3ce329c7f95fb12b824d6,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
2ba4783d5fa9370f089e912f4e23208ba34047be04a3ce329c7f95fb12b824d6,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
2d66a18c759b2cf4e5c9942d20003e2238858c6616f9423281caa4fa900421bf,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
2d66a18c759b2cf4e5c9942d20003e2238858c6616f9423281caa4fa900421bf,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
30b1bee27e5a079e587464c0cc42613ab1a55765fa95ee2d02d421e95e3fb7f8,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
30b1bee27e5a079e587464c0cc42613ab1a55765fa95ee2d02d421e95e3fb7f8,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
4067076d2ecdce9ee786447bc5cc825a229944750093d13ac77b884c7e2d2127,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
4067076d2ecdce9ee786447bc5cc825a229944750093d13ac77b884c7e2d2127,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
5bc0b1b0639688cdf822d3047d16a357e128a7f269f845ac14076a5092caaa82,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
5bc0b1b0639688cdf822d3047d16a357e128a7f269f845ac14076a5092caaa82,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
5feff640030d7590446a2a27fa276c94dccca6b1b3177643104c573cde3f450c,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
5feff640030d7590446a2a27fa276c94dccca6b1b3177643104c573cde3f450c,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
65d37a630e029df7062b8d10c7cbd75fd16722a07cdca610a96c934921846701,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
65d37a630e029df7062b8d10c7cbd75fd16722a07cdca610a96c934921846701,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
71a4e5fea9b5e50e8c00597fb813b5a77d9884b5e581c5cdbda040e72c06cb85,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
71a4e5fea9b5e50e8c00597fb813b5a77d9884b5e581c5cdbda040e72c06cb85,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
75e827f001b57484109c85134898535a6a153d6555f8825c508ab3379a361edb,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
75e827f001b57484109c85134898535a6a153d6555f8825c508ab3379a361edb,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
91d4d39cecc6e64b1a70b01b2b1f4a42a01d85b5c521768326c3d5f578040540,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
91d4d39cecc6e64b1a70b01b2b1f4a42a01d85b5c521768326c3d5f578040540,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
a08055c684b6d45900da995741d8a09e11b68ef0eba2eada177b927e24b11524,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
a08055c684b6d45900da995741d8a09e11b68ef0eba2eada177b927e24b11524,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
abc4f7b984382d8b8e01ab1240492108054d70d508cba068866fe2f2779b295b,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
abc4f7b984382d8b8e01ab1240492108054d70d508cba068866fe2f2779b295b,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
b469668fd1872f1d9120ed32339dd60338606d9c7e1affea32a1ddd25b6490fb,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
b469668fd1872f1d9120ed32339dd60338606d9c7e1affea32a1ddd25b6490fb,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
b47b5ae108b08f55a351abb089b92606c00e33fb2aa6d12da7eec51bf58d5c9c,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
b47b5ae108b08f55a351abb089b92606c00e33fb2aa6d12da7eec51bf58d5c9c,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
ba13e2a8d74792974df0482969d2b22d42327da5f2c62314d311eb8737f4b641,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
ba13e2a8d74792974df0482969d2b22d42327da5f2c62314d311eb8737f4b641,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c969e9e132e6d4e5e9fb26afc2eb8c81491a70da0597268e65ea4b9836442955,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c969e9e132e6d4e5e9fb26afc2eb8c81491a70da0597268e65ea4b9836442955,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
cb85c406ceb7c7d033f628be70742508f392d884d681ebc1c6700afa796895d2,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
cb85c406ceb7c7d033f628be70742508f392d884d681ebc1c6700afa796895d2,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
fb8be0009098cf0eebc8231d624118d1bf274f77b550e7665010cd2f655ec93b,-1,1,1,37.06566745,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
fb8be0009098cf0eebc8231d624118d1bf274f77b550e7665010cd2f655ec93b,-1,0,1,0.08246197,1588028591,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
02f8ba1b7e36037e345b0411bef04bc1f74d215e232f73882c98509f9c829ab7,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
02f8ba1b7e36037e345b0411bef04bc1f74d215e232f73882c98509f9c829ab7,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
072e8a20f4d9be36f53492152912258dc0e27bd45ebf0accc34d4851a075d25f,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
072e8a20f4d9be36f53492152912258dc0e27bd45ebf0accc34d4851a075d25f,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
0e6ea8c4cfd88b21db66d9497616334f0b5229b59941f2f78270b3056bd61384,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
0e6ea8c4cfd88b21db66d9497616334f0b5229b59941f2f78270b3056bd61384,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1101ccd3b72497780937ea5d393a81c0050d035ac0163a450eef60674c521dc2,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1101ccd3b72497780937ea5d393a81c0050d035ac0163a450eef60674c521dc2,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
127736358f291ae7ec5ab4ee9ff5ac0cdf7999b697afdfb0fc0b92fee7c482d3,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
127736358f291ae7ec5ab4ee9ff5ac0cdf7999b697afdfb0fc0b92fee7c482d3,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
19ed241e530af46e66fa958c8f6e447e9251aea7d20e039871a124235ba3cd82,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
19ed241e530af46e66fa958c8f6e447e9251aea7d20e039871a124235ba3cd82,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
525a056a4236a68f47066c847612442935011fee0caa3926ef0532088c1615b8,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
525a056a4236a68f47066c847612442935011fee0caa3926ef0532088c1615b8,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
914da2cd57a1801a461b59e40826ad7cdc10ebea66a50d11d6e360958bef5cf0,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
914da2cd57a1801a461b59e40826ad7cdc10ebea66a50d11d6e360958bef5cf0,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
9a6e9c8408debba34b852b708ddcac85857a76994bbb379477e93e265f0bf3a1,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
9a6e9c8408debba34b852b708ddcac85857a76994bbb379477e93e265f0bf3a1,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
9e368dccb8cfee6cd7f1dfb326dfb1ff3ad5a491871c615aeb0b9635bfbc761b,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
9e368dccb8cfee6cd7f1dfb326dfb1ff3ad5a491871c615aeb0b9635bfbc761b,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
a12bd18e758524af2157d6e498218a2f43b311137839401d4449af31605c53e5,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
a12bd18e758524af2157d6e498218a2f43b311137839401d4449af31605c53e5,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c2593e903ece41df8b87a708d93f1d482bdd73808c63f39339bb06b8afee21d5,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c2593e903ece41df8b87a708d93f1d482bdd73808c63f39339bb06b8afee21d5,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c44ed65e2944155ba7a0dbed739ebbe3fc39ea7ab8d2b0a63614ca09deb5765d,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c44ed65e2944155ba7a0dbed739ebbe3fc39ea7ab8d2b0a63614ca09deb5765d,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c4a3f508c6d37dd1de0e814b89d6b723a778b5b412de6771598c51a0e600c91c,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c4a3f508c6d37dd1de0e814b89d6b723a778b5b412de6771598c51a0e600c91c,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
cedd56a16c36f89e1901c0dcb86d011ce5bd143f6ee9743907c795a716680adb,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
cedd56a16c36f89e1901c0dcb86d011ce5bd143f6ee9743907c795a716680adb,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
dd84f28cc4bf68ca8951d62429e475a536011ca54ecbd6e533ea74ec229d7e79,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
dd84f28cc4bf68ca8951d62429e475a536011ca54ecbd6e533ea74ec229d7e79,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
dfea2833f2589b3b8c5cae9017b19712daf36d720cfdcc9fa3ecae2586ab017c,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
dfea2833f2589b3b8c5cae9017b19712daf36d720cfdcc9fa3ecae2586ab017c,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
e1e18d37c5facbbe51d7bc59aed116f60d8f78829fe96b516c98a108b836dd1e,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
e1e18d37c5facbbe51d7bc59aed116f60d8f78829fe96b516c98a108b836dd1e,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
e87c1f739c5bf7aeafef700a76a02eece27683e680b35849303c2e0aa17fc367,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
e87c1f739c5bf7aeafef700a76a02eece27683e680b35849303c2e0aa17fc367,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
f9114eca67f034dd8f47b2c38d6be618564ac2fe074add16dda11d59492876b9,-1,1,1,37.06566745,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
f9114eca67f034dd8f47b2c38d6be618564ac2fe074add16dda11d59492876b9,-1,0,1,0.08246197,1588028262,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
08b5395018ae3d1cf35f5640c6ed164b7afd58160fb48f690b7c754a1ad91ea0,-1,1,1,37.06566745,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
08b5395018ae3d1cf35f5640c6ed164b7afd58160fb48f690b7c754a1ad91ea0,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1ca56f78042a6da87410c27a4aa41d174e8cd07284233b86eba4b9715e45d323,-1,1,1,37.06566745,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1ca56f78042a6da87410c27a4aa41d174e8cd07284233b86eba4b9715e45d323,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
20ff5dabf5206c030c20f1caa4b4b431ca082851917a18391d644eefdfdfd5dc,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
20ff5dabf5206c030c20f1caa4b4b431ca082851917a18391d644eefdfdfd5dc,-1,1,1,37.06566745,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
2b92d820973df3a407cd5bc85f11f048bca6001e7cdae4ac9ce181c9d5eab31e,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
2b92d820973df3a407cd5bc85f11f048bca6001e7cdae4ac9ce181c9d5eab31e,-1,1,1,37.06566745,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
4acbca7bbe5ea0b919da64678034c256512e15d903dc6014dbeef0e62bdd4b8b,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
4acbca7bbe5ea0b919da64678034c256512e15d903dc6014dbeef0e62bdd4b8b,-1,1,1,37.06566745,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
6aced0fc1f12e16822f3fd9100d1c3977874cdf5525efff88870a46388ec9f7c,-1,1,1,37.06566745,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
6aced0fc1f12e16822f3fd9100d1c3977874cdf5525efff88870a46388ec9f7c,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
71b6cc9eba4c20384c55c9b7620ab217efaaf5577cc3caae7b1895ea5f2cb72b,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
71b6cc9eba4c20384c55c9b7620ab217efaaf5577cc3caae7b1895ea5f2cb72b,-1,1,1,37.06566745,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
78749b19dfda105998c98aa2521251af36eb1738176df69fa74cf7d5cfda1590,-1,0,1,0.08246197,1588028198,Ticket,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
