tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a560d5faae32471c2def9335410ca58aff439ed8681ee6123e3f1e948383ccc5,1,3,1,29.99167809,1623177716,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,221,1,30.0144017,1623143568,Regular,ddf8f0e874be69b760eb3e488729234f0ba8fa118b61ed114024901379c5d49f
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,225,1,30.0144017,1623143568,Regular,ecbc6e8a7722bd936f3483f3df40c6afd44de8ea87e5a4630d4bc9d0cd3dfaa0
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,273,1,29.99167809,1623143568,Regular,bd510c85552061f556c493fee2356ffa68e5c442aa318e895c8cacca6479bdab
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,234,1,30.0144017,1623143568,Regular,206950714bfc608835337d31070a8b99de9a0a7174311bcc78e45e0e6e49bfa2
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,193,1,30.0144017,1623142016,Regular,998d2fdbf30fea1f0c35c6ac6247fbb8ea369aa6c4d43acce402d4846d9cf663
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,359,1,29.99167809,1623142016,Regular,8a6861fc7a8d78ec006fa2e85a044e18eaabfa23772fd35d277d9d611b1e3a80
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,428,1,30.0144017,1623142016,Regular,0ee32f3c2a6115c5d007c85f5805f5ab90243c37a9ab528d0eca3fa45e54608f
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,334,1,30.0144017,1623142016,Regular,946d8e16e063657d255cc8e3ccc76a5451aa48b1c2942e6b3e5ac3ce62d6de7a
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,111,1,29.99167809,1623142016,Regular,595a3cc2838b12cbef3d2e2cba3ef7e189aa30024a4998537c65560dc30cb058
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,19,1,30.0144017,1623141452,Regular,72ebe75bc5d5d2df746c0c1704589f3dbbb74cb65a3af324ecbdbc34f130c704
8a6861fc7a8d78ec006fa2e85a044e18eaabfa23772fd35d277d9d611b1e3a80,1,3,1,29.99167809,1622974827,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
595a3cc2838b12cbef3d2e2cba3ef7e189aa30024a4998537c65560dc30cb058,1,3,1,29.99167809,1622952117,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
bd510c85552061f556c493fee2356ffa68e5c442aa318e895c8cacca6479bdab,1,3,1,29.99167809,1622758562,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
0ee32f3c2a6115c5d007c85f5805f5ab90243c37a9ab528d0eca3fa45e54608f,1,3,1,30.0144017,1622613411,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
946d8e16e063657d255cc8e3ccc76a5451aa48b1c2942e6b3e5ac3ce62d6de7a,1,3,1,30.0144017,1622604832,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
ddf8f0e874be69b760eb3e488729234f0ba8fa118b61ed114024901379c5d49f,1,3,1,30.0144017,1622598638,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
72ebe75bc5d5d2df746c0c1704589f3dbbb74cb65a3af324ecbdbc34f130c704,1,3,1,30.0144017,1622569916,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
ecbc6e8a7722bd936f3483f3df40c6afd44de8ea87e5a4630d4bc9d0cd3dfaa0,1,3,1,30.0144017,1622463948,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
206950714bfc608835337d31070a8b99de9a0a7174311bcc78e45e0e6e49bfa2,1,3,1,30.0144017,1622454823,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,7,1,30.0144017,1622450652,Regular,f76ff3cff6ff885ef0a386c7431e575f0853b064bdd75ccd9416677ec0ca1bef
998d2fdbf30fea1f0c35c6ac6247fbb8ea369aa6c4d43acce402d4846d9cf663,1,3,1,30.0144017,1622420140,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f76ff3cff6ff885ef0a386c7431e575f0853b064bdd75ccd9416677ec0ca1bef,1,3,1,30.0144017,1622334962,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,64,1,30.0144017,1622260672,Regular,9cf5072eff1c36332dc3a8843bfe5eaef88155a82a57811d20f8474fbffa8af3
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,8,1,30.0144017,1622260672,Regular,17e17369f49de43e4b2f7882ecb0d060911bc4dbe5e6ab16b7c86e9c4fe648e0
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,127,1,30.0144017,1622260096,Regular,53c3c6ea398eb49e03ae5fb658e7ab862fd40868636c923ad217bd5a506a38d4
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,82,1,30.0144017,1622260096,Regular,a443715e96ab9fa0dee446436463477033442a4f56705b1c9f13c343718ddec7
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,245,1,30.0144017,1622259504,Regular,f5db56aba78d89ae91335204181dd10c051aea82ba9960ff6281694470590774
ba8983738e189b5677b185f26f47ac931b941a5f29d89a93393f4dce5a879347,-1,10,1,30.0144017,1622258847,Regular,fe0ee69f0fdd3b0de64b78bf184a50e0ac48a768c2f5ab1398dd37089a95e609
fe0ee69f0fdd3b0de64b78bf184a50e0ac48a768c2f5ab1398dd37089a95e609,1,3,1,30.0144017,1622174537,Vote,ba8983738e189b5677b185f26f47ac931b941a5f29d89a93393f4dce5a879347
17e17369f49de43e4b2f7882ecb0d060911bc4dbe5e6ab16b7c86e9c4fe648e0,1,3,1,30.0144017,1622139065,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,51,1,30.0144017,1622128927,Regular,cb4012c97ac09fc9d3e6070fc009f114e9ca0e193cca50c95411715aa852937f
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,50,1,30.0144017,1622128194,Regular,e4cd2a920c10612db6a1855452112d54600a5447393e7d9ceaec6dfafb35ff45
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,0,1,30.0144017,1622125920,Regular,5d7c5ed4de4c70203031c5a2f5775f5bab6159f0bb4b37c19588df5748373301
f5db56aba78d89ae91335204181dd10c051aea82ba9960ff6281694470590774,1,3,1,30.0144017,1622101818,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
cb4012c97ac09fc9d3e6070fc009f114e9ca0e193cca50c95411715aa852937f,1,3,1,30.0144017,1621991161,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
e4cd2a920c10612db6a1855452112d54600a5447393e7d9ceaec6dfafb35ff45,1,3,1,30.0144017,1621912365,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
5d7c5ed4de4c70203031c5a2f5775f5bab6159f0bb4b37c19588df5748373301,1,3,1,30.0144017,1621902719,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
53c3c6ea398eb49e03ae5fb658e7ab862fd40868636c923ad217bd5a506a38d4,1,3,1,30.0144017,1621878196,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
9cf5072eff1c36332dc3a8843bfe5eaef88155a82a57811d20f8474fbffa8af3,1,3,1,30.0144017,1621875492,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
a443715e96ab9fa0dee446436463477033442a4f56705b1c9f13c343718ddec7,1,3,1,30.0144017,1621829069,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
