tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a6c9e8ef76d1a00db2d4533f5c4e0e4dfc937cecc55745918d2493682591c9,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
92a6c9e8ef76d1a00db2d4533f5c4e0e4dfc937cecc55745918d2493682591c9,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
a426334b94bfd8237eb6e38345bb2e4c62c1aa6feb78d61874366deeee3086c9,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
a426334b94bfd8237eb6e38345bb2e4c62c1aa6feb78d61874366deeee3086c9,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
a4a0cab2c24034c017fdf032f6fbc560cebd48649a852576a182d5cb3581d0a6,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
a4a0cab2c24034c017fdf032f6fbc560cebd48649a852576a182d5cb3581d0a6,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
b3125e12c04c7632d18b752421804a091e609057de02a3ea73b61f2dbd3942ff,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
b3125e12c04c7632d18b752421804a091e609057de02a3ea73b61f2dbd3942ff,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
c4cd861984fae16c2afddeb43bb53c4017247daa2bce0ca5154ef8633bf09cbb,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
c4cd861984fae16c2afddeb43bb53c4017247daa2bce0ca5154ef8633bf09cbb,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
d057973c1e9fb3fb64bf1ca4b22ef4fffa22e7bb951c77c634cf9593f30ea825,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
d057973c1e9fb3fb64bf1ca4b22ef4fffa22e7bb951c77c634cf9593f30ea825,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
dbf64e8710a360bc50f686b0fb5dcc255ce0cf505abd2f81f9e79f9f98618730,-1,0,1,0.03684532,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
dbf64e8710a360bc50f686b0fb5dcc255ce0cf505abd2f81f9e79f9f98618730,-1,1,1,23.62658121,1650392183,Ticket,2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,6,1,0.03684532,1650391553,Regular,042476a7660b7b094eca5e3426e128a01b48b5dcfa2789c0c2402e1bedb67fd2
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,1,1,23.62658121,1650391553,Regular,a426334b94bfd8237eb6e38345bb2e4c62c1aa6feb78d61874366deeee3086c9
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,0,1,0.03684532,1650391553,Regular,a426334b94bfd8237eb6e38345bb2e4c62c1aa6feb78d61874366deeee3086c9
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,21,1,23.62658121,1650391553,Regular,92a6c9e8ef76d1a00db2d4533f5c4e0e4dfc937cecc55745918d2493682591c9
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,20,1,0.03684532,1650391553,Regular,92a6c9e8ef76d1a00db2d4533f5c4e0e4dfc937cecc55745918d2493682591c9
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,13,1,23.62658121,1650391553,Regular,23b43accd158c15ff1613a5a2b0b608ff8af91b487b8c195a4873bac782b3376
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,8,1,0.03684532,1650391553,Regular,a4a0cab2c24034c017fdf032f6fbc560cebd48649a852576a182d5cb3581d0a6
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,12,1,0.03684532,1650391553,Regular,23b43accd158c15ff1613a5a2b0b608ff8af91b487b8c195a4873bac782b3376
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,25,1,23.62658121,1650391553,Regular,91fba03542fd347365b1e522d6f7d54cdab7586265477c157f60a8fabcead9c6
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,24,1,0.03684532,1650391553,Regular,91fba03542fd347365b1e522d6f7d54cdab7586265477c157f60a8fabcead9c6
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,23,1,23.62658121,1650391553,Regular,dbf64e8710a360bc50f686b0fb5dcc255ce0cf505abd2f81f9e79f9f98618730
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,22,1,0.03684532,1650391553,Regular,dbf64e8710a360bc50f686b0fb5dcc255ce0cf505abd2f81f9e79f9f98618730
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,17,1,23.62658121,1650391553,Regular,b3125e12c04c7632d18b752421804a091e609057de02a3ea73b61f2dbd3942ff
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,16,1,0.03684532,1650391553,Regular,b3125e12c04c7632d18b752421804a091e609057de02a3ea73b61f2dbd3942ff
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,5,1,23.62658121,1650391553,Regular,400ec91477dc4b2c10ae4c5ff8d11df299f364f00eb9920b2bb4cb673aa8a519
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,4,1,0.03684532,1650391553,Regular,400ec91477dc4b2c10ae4c5ff8d11df299f364f00eb9920b2bb4cb673aa8a519
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,11,1,23.62658121,1650391553,Regular,04b54046c7e0c0fefdad1fbacf832155177e620403a25316294a50a76a09cb21
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,10,1,0.03684532,1650391553,Regular,04b54046c7e0c0fefdad1fbacf832155177e620403a25316294a50a76a09cb21
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,9,1,23.62658121,1650391553,Regular,a4a0cab2c24034c017fdf032f6fbc560cebd48649a852576a182d5cb3581d0a6
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,14,1,0.03684532,1650391553,Regular,d057973c1e9fb3fb64bf1ca4b22ef4fffa22e7bb951c77c634cf9593f30ea825
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,7,1,23.62658121,1650391553,Regular,042476a7660b7b094eca5e3426e128a01b48b5dcfa2789c0c2402e1bedb67fd2
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,15,1,23.62658121,1650391553,Regular,d057973c1e9fb3fb64bf1ca4b22ef4fffa22e7bb951c77c634cf9593f30ea825
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,2,1,0.03684532,1650391553,Regular,023ec5aa5818bd7702503a2e391866e69bd3213b082f5f8914e10468f3ec1741
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,3,1,23.62658121,1650391553,Regular,023ec5aa5818bd7702503a2e391866e69bd3213b082f5f8914e10468f3ec1741
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,18,1,0.03684532,1650391553,Regular,c4cd861984fae16c2afddeb43bb53c4017247daa2bce0ca5154ef8633bf09cbb
2daae4b28dde9d6ba2f68cffc0d377f3f9f23bd2e9a3051ef496f780976e0889,1,19,1,23.62658121,1650391553,Regular,c4cd861984fae16c2afddeb43bb53c4017247daa2bce0ca5154ef8633bf09cbb
