tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,95,1,37.2335989,1583716194,Regular,a1a3bb27fda9e17f850b11731b1edaea38ee95644bde5dfee9c791cf8e674184
2afb1791e167138a07450890a6d537d0e114f80dc9f87d29148e3266d8817a86,1,3,1,37.2335989,1582681046,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,73,1,37.27228204,1582054861,Regular,2b9ee5eb1389e1dc8bf28d809b11dd2f2e487b7ced9da4adc88b5d4fe0ce1042
a1a3bb27fda9e17f850b11731b1edaea38ee95644bde5dfee9c791cf8e674184,1,3,1,37.2335989,1581047028,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
e98e5598b4faa06249fc5e0aebb6d54dcb7c97de16569e399e5e7d2e425718de,1,3,1,37.2335989,1580924142,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
7c5a8ef6cc89542b41e0ad0cb1909969142e4401e0c4b8a2dd15222610a1efc6,1,3,1,37.2335989,1580796433,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
14e527414332e8b87af40e3592e1a2b1f51a9093f8d1f9ee439ec86373dc13b5,1,3,1,37.27228204,1580710508,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
2b9ee5eb1389e1dc8bf28d809b11dd2f2e487b7ced9da4adc88b5d4fe0ce1042,1,3,1,37.27228204,1580581759,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
c9ee71778e4bd00da42a37c02608ffa5b3e87e48de131da30d4a57d3a0ceeb88,1,3,1,37.27228204,1580275065,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
70feae134e534a3bc650f121684f41a58319b5610cf54c5910535fdf1621efed,1,3,1,37.27228204,1580266701,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
becbf42042bd16f2d858ebda202b86e7626ad52fd25f88083c18bd270a4257ba,1,3,1,37.27228204,1580165967,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
4d76a45b561080f8d8c0d3275c199901abf10014a060cc987e5842f18b1a19ac,1,3,1,37.27228204,1580119832,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
6e37abab959beeb477583090d172284e667256e875ad4cf647dfca2684e6bcd2,1,3,1,37.27228204,1580097758,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
585aec9d895a2a93f5f902ab61ed98b45070261fe9c0fc08a51e69cdcb4932db,1,3,1,37.27228204,1579972298,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,173,1,37.27228204,1579792738,Regular,6fedfc1f515cd88e40bde732b4aae94622538f544abd9842134b54441a5558ec
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,28,1,37.27228204,1579789173,Regular,d236c42e6bba0c936391ed1100ce51ac0054043d72bc785ce23307a84db21a71
6fedfc1f515cd88e40bde732b4aae94622538f544abd9842134b54441a5558ec,1,3,1,37.27228204,1579716570,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,3,1,37.27228204,1579641073,Regular,3a1560402ef469740743983cfa4b0d1cae31f4fb7960f93f0520bd876fc94946
d236c42e6bba0c936391ed1100ce51ac0054043d72bc785ce23307a84db21a71,1,3,1,37.27228204,1579610612,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
3a1560402ef469740743983cfa4b0d1cae31f4fb7960f93f0520bd876fc94946,1,3,1,37.27228204,1579565996,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
