tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07be927c79e65561b3997174320f5d781c6a2bdd410c45e09310218dbc40020,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
f2bb86d2959f291a10e0fa7c5e64ea0fcfb42f6ed09a68e375be8bf785696979,-1,0,1,0.05670601,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
f2bb86d2959f291a10e0fa7c5e64ea0fcfb42f6ed09a68e375be8bf785696979,-1,1,1,8.61573362,1611670190,Ticket,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,13,1,8.61573362,1611670039,Regular,ef711d6726599dae9465b10c8c84beb5f8cde4d56d7196d52cb291cdb48badfc
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,4,1,0.05670601,1611670039,Regular,f2bb86d2959f291a10e0fa7c5e64ea0fcfb42f6ed09a68e375be8bf785696979
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,5,1,8.61573362,1611670039,Regular,f2bb86d2959f291a10e0fa7c5e64ea0fcfb42f6ed09a68e375be8bf785696979
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,24,1,0.05670601,1611670039,Regular,2f7f985a5deaf66a3b60b85a96001249dd0b1bd1beea744bcff190421609461b
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,25,1,8.61573362,1611670039,Regular,2f7f985a5deaf66a3b60b85a96001249dd0b1bd1beea744bcff190421609461b
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,10,1,0.05670601,1611670039,Regular,d07be927c79e65561b3997174320f5d781c6a2bdd410c45e09310218dbc40020
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,11,1,8.61573362,1611670039,Regular,d07be927c79e65561b3997174320f5d781c6a2bdd410c45e09310218dbc40020
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,8,1,0.05670601,1611670039,Regular,56f3ba3bb1a2eb57377c47901db35f8e008d760517dbcb11a94baddd2c88c70e
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,9,1,8.61573362,1611670039,Regular,56f3ba3bb1a2eb57377c47901db35f8e008d760517dbcb11a94baddd2c88c70e
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,14,1,0.05670601,1611670039,Regular,03301313c933087208a0324604b5461a6988c693a9afa42e5b4e6d72ec88f2ac
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,15,1,8.61573362,1611670039,Regular,03301313c933087208a0324604b5461a6988c693a9afa42e5b4e6d72ec88f2ac
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,0,1,0.05670601,1611670039,Regular,b2b7c27a5dd6df562f2d98b4fbcd77f189f60b9f6d033774df4397ed5b096b42
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,1,1,8.61573362,1611670039,Regular,b2b7c27a5dd6df562f2d98b4fbcd77f189f60b9f6d033774df4397ed5b096b42
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,22,1,0.05670601,1611670039,Regular,5bba06496e93e0a319049ae1eb63a6162e05c3bcafbe12de76afbdf28c1d653d
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,23,1,8.61573362,1611670039,Regular,5bba06496e93e0a319049ae1eb63a6162e05c3bcafbe12de76afbdf28c1d653d
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,16,1,0.05670601,1611670039,Regular,62a541818d7956d5d23c75695038c6a51de74f48e75f8946d120ab633b33d481
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,17,1,8.61573362,1611670039,Regular,62a541818d7956d5d23c75695038c6a51de74f48e75f8946d120ab633b33d481
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,2,1,0.05670601,1611670039,Regular,d29de7cd8a5d7499f498559d57bdfd9860e146b17f1effbcf2efbcc9b047b362
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,3,1,8.61573362,1611670039,Regular,d29de7cd8a5d7499f498559d57bdfd9860e146b17f1effbcf2efbcc9b047b362
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,6,1,0.05670601,1611670039,Regular,17659f646901e294ee1a7112d8d079f30d57cec36edb3f455002df20a338dc77
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,7,1,8.61573362,1611670039,Regular,17659f646901e294ee1a7112d8d079f30d57cec36edb3f455002df20a338dc77
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,18,1,0.05670601,1611670039,Regular,78c49ae36a32d6ffcf41ca4d49048ac40d8b56c3e4fd17dddc8b42c8e4df093c
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,19,1,8.61573362,1611670039,Regular,78c49ae36a32d6ffcf41ca4d49048ac40d8b56c3e4fd17dddc8b42c8e4df093c
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,20,1,0.05670601,1611670039,Regular,5d639fc367ddb6b70abed80477ed0f5b187d3b9e7d1541246b52f35660e26ba6
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,21,1,8.61573362,1611670039,Regular,5d639fc367ddb6b70abed80477ed0f5b187d3b9e7d1541246b52f35660e26ba6
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,1,12,1,0.05670601,1611670039,Regular,ef711d6726599dae9465b10c8c84beb5f8cde4d56d7196d52cb291cdb48badfc
