tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a266b85c17d6a9eafb8f56e03d38606c97b4e7622cc60f53079bd321708985,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
8af9585fa6112075c53a56f9197666888549a3c2f938bfcce095fe6097b9c92e,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
8af9585fa6112075c53a56f9197666888549a3c2f938bfcce095fe6097b9c92e,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
955ebbd68518aa461128a554e15a9dbbe60c64da06f1e28d45a7f35cf57d8c1b,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
955ebbd68518aa461128a554e15a9dbbe60c64da06f1e28d45a7f35cf57d8c1b,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
b1114e8e3cbac9a781740be0aaf48660f802d8d090effdf32b62d21eec1f319b,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
b1114e8e3cbac9a781740be0aaf48660f802d8d090effdf32b62d21eec1f319b,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
bbc613b1cb164a1597579e507d8a00f9ba89925c9514e218035659ddb113d109,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
bbc613b1cb164a1597579e507d8a00f9ba89925c9514e218035659ddb113d109,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
c28afb805bfdac188e6649d4280874bc4f3b4bbaf8a606c84b1ca1ace4d8e865,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
c28afb805bfdac188e6649d4280874bc4f3b4bbaf8a606c84b1ca1ace4d8e865,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
d596942805726bd521319a0decbad9d7d4de0bf02a7a7a1b166817d110c233bd,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
d596942805726bd521319a0decbad9d7d4de0bf02a7a7a1b166817d110c233bd,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
dd5d9671e4dc2ba45d1e88570fc66339fa508a02bb29584d805096d2ffeb87e9,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
dd5d9671e4dc2ba45d1e88570fc66339fa508a02bb29584d805096d2ffeb87e9,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
dde6d87eb1fb3fdc8dfa28498c11e18bd8d9b922653583c999cbd32539028722,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
dde6d87eb1fb3fdc8dfa28498c11e18bd8d9b922653583c999cbd32539028722,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
e022fcf737937b10d9b60bba13e48eabb06cd94c15b1aeca59bb8f50327ebfdd,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
e022fcf737937b10d9b60bba13e48eabb06cd94c15b1aeca59bb8f50327ebfdd,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
fee4f32c53ada948d39c5fc99c39f56a5d83ca1ee7ef13522131ddcbda45ee3f,-1,1,1,102.53418798,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
fee4f32c53ada948d39c5fc99c39f56a5d83ca1ee7ef13522131ddcbda45ee3f,-1,0,1,0.10444551,1570455997,Ticket,b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,7,1,102.53418798,1570455959,Regular,83a266b85c17d6a9eafb8f56e03d38606c97b4e7622cc60f53079bd321708985
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,18,1,0.10444551,1570455959,Regular,3b6ecb19f106a48a0ab6798d8f6d06adcfaf27af9645aebd8c001e33f11fa52a
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,19,1,102.53418798,1570455959,Regular,3b6ecb19f106a48a0ab6798d8f6d06adcfaf27af9645aebd8c001e33f11fa52a
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,14,1,0.10444551,1570455959,Regular,fee4f32c53ada948d39c5fc99c39f56a5d83ca1ee7ef13522131ddcbda45ee3f
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,15,1,102.53418798,1570455959,Regular,fee4f32c53ada948d39c5fc99c39f56a5d83ca1ee7ef13522131ddcbda45ee3f
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,38,1,0.10444551,1570455959,Regular,7b3fcd5dececfaa1d81cc3851ce2b5002306903e37c4bf5134278c1eaab25f3d
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,39,1,102.53418798,1570455959,Regular,7b3fcd5dececfaa1d81cc3851ce2b5002306903e37c4bf5134278c1eaab25f3d
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,26,1,0.10444551,1570455959,Regular,5971ff372df5322631448680fad983c3bc8c1ae9448d868b0698b95e1d92c14e
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,27,1,102.53418798,1570455959,Regular,5971ff372df5322631448680fad983c3bc8c1ae9448d868b0698b95e1d92c14e
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,4,1,0.10444551,1570455959,Regular,5ac4ccc612cbfdd79e61da643e866c9ab7a1e740c6f34ee62bae6017924f1454
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,5,1,102.53418798,1570455959,Regular,5ac4ccc612cbfdd79e61da643e866c9ab7a1e740c6f34ee62bae6017924f1454
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,9,1,102.53418798,1570455959,Regular,c28afb805bfdac188e6649d4280874bc4f3b4bbaf8a606c84b1ca1ace4d8e865
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,8,1,0.10444551,1570455959,Regular,c28afb805bfdac188e6649d4280874bc4f3b4bbaf8a606c84b1ca1ace4d8e865
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,22,1,0.10444551,1570455959,Regular,7180f66d1399b328b509641f35de671c8b50239d9280ddb6c93d1b20a2f41b05
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,23,1,102.53418798,1570455959,Regular,7180f66d1399b328b509641f35de671c8b50239d9280ddb6c93d1b20a2f41b05
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,34,1,0.10444551,1570455959,Regular,8af9585fa6112075c53a56f9197666888549a3c2f938bfcce095fe6097b9c92e
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,35,1,102.53418798,1570455959,Regular,8af9585fa6112075c53a56f9197666888549a3c2f938bfcce095fe6097b9c92e
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,36,1,0.10444551,1570455959,Regular,75f5f67e8ed999c8aaed58d5362be684ceef8de28c56c440d284675c34522d77
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,37,1,102.53418798,1570455959,Regular,75f5f67e8ed999c8aaed58d5362be684ceef8de28c56c440d284675c34522d77
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,20,1,0.10444551,1570455959,Regular,e022fcf737937b10d9b60bba13e48eabb06cd94c15b1aeca59bb8f50327ebfdd
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,21,1,102.53418798,1570455959,Regular,e022fcf737937b10d9b60bba13e48eabb06cd94c15b1aeca59bb8f50327ebfdd
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,28,1,0.10444551,1570455959,Regular,dd5d9671e4dc2ba45d1e88570fc66339fa508a02bb29584d805096d2ffeb87e9
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,29,1,102.53418798,1570455959,Regular,dd5d9671e4dc2ba45d1e88570fc66339fa508a02bb29584d805096d2ffeb87e9
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,10,1,0.10444551,1570455959,Regular,3d1028c02d1e953fb4ff33555cf81ff0eaa319dcaa889635780efba3cd3a2713
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,11,1,102.53418798,1570455959,Regular,3d1028c02d1e953fb4ff33555cf81ff0eaa319dcaa889635780efba3cd3a2713
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,32,1,0.10444551,1570455959,Regular,14a11106731c5aae7c799dc4b9bf7ea099e4e63190a1932ed3d138d8350ebe2c
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,33,1,102.53418798,1570455959,Regular,14a11106731c5aae7c799dc4b9bf7ea099e4e63190a1932ed3d138d8350ebe2c
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,2,1,0.10444551,1570455959,Regular,dde6d87eb1fb3fdc8dfa28498c11e18bd8d9b922653583c999cbd32539028722
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,3,1,102.53418798,1570455959,Regular,dde6d87eb1fb3fdc8dfa28498c11e18bd8d9b922653583c999cbd32539028722
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,0,1,0.10444551,1570455959,Regular,50ca5106fe2771a2e5c2d0cfc67db084c30e09db67468e18eae4f4d543806932
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,1,1,102.53418798,1570455959,Regular,50ca5106fe2771a2e5c2d0cfc67db084c30e09db67468e18eae4f4d543806932
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,30,1,0.10444551,1570455959,Regular,d596942805726bd521319a0decbad9d7d4de0bf02a7a7a1b166817d110c233bd
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,31,1,102.53418798,1570455959,Regular,d596942805726bd521319a0decbad9d7d4de0bf02a7a7a1b166817d110c233bd
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,24,1,0.10444551,1570455959,Regular,bbc613b1cb164a1597579e507d8a00f9ba89925c9514e218035659ddb113d109
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,25,1,102.53418798,1570455959,Regular,bbc613b1cb164a1597579e507d8a00f9ba89925c9514e218035659ddb113d109
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,12,1,0.10444551,1570455959,Regular,955ebbd68518aa461128a554e15a9dbbe60c64da06f1e28d45a7f35cf57d8c1b
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,13,1,102.53418798,1570455959,Regular,955ebbd68518aa461128a554e15a9dbbe60c64da06f1e28d45a7f35cf57d8c1b
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,16,1,0.10444551,1570455959,Regular,b1114e8e3cbac9a781740be0aaf48660f802d8d090effdf32b62d21eec1f319b
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,17,1,102.53418798,1570455959,Regular,b1114e8e3cbac9a781740be0aaf48660f802d8d090effdf32b62d21eec1f319b
b245618cb62cbe7c924210b98993136845f01ea876e50ae1bc290ee43fe73c99,1,6,1,0.10444551,1570455959,Regular,83a266b85c17d6a9eafb8f56e03d38606c97b4e7622cc60f53079bd321708985
