tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24631909b9540ce1f8cc235b45e2b8377773535bf5a07d6f6ec4bc9fffb89624,-1,1,1,10.74141463,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2559fc83c28cd428b330b872e58e2ee34930f35797fa2a0a3c91596e40461a50,-1,0,1,0.04051918,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
2559fc83c28cd428b330b872e58e2ee34930f35797fa2a0a3c91596e40461a50,-1,1,1,10.74141463,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
761c554fbff79a4b0cdc49271519dad8be9c6d0f3ab1159a886f817b4812cc1d,-1,0,1,0.04051918,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
761c554fbff79a4b0cdc49271519dad8be9c6d0f3ab1159a886f817b4812cc1d,-1,1,1,10.74141463,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
a375861aa5fd0192c833454e27895d9a6ba65d492417c4f9b0cc678b89f731d9,-1,0,1,0.04051918,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
a375861aa5fd0192c833454e27895d9a6ba65d492417c4f9b0cc678b89f731d9,-1,1,1,10.74141463,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
b73dfd5e01c2007bf297cfb403f07cbff92fe4e3a26a36a51c41964034605d9c,-1,0,1,0.04051918,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
b73dfd5e01c2007bf297cfb403f07cbff92fe4e3a26a36a51c41964034605d9c,-1,1,1,10.74141463,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
f0dd6fad426836aadecad95575d8e553efaaa4528e9ae4daab287d359ece800d,-1,1,1,10.74141463,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
f0dd6fad426836aadecad95575d8e553efaaa4528e9ae4daab287d359ece800d,-1,0,1,0.04051918,1640847360,Ticket,546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,1,1,10.74141463,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,19,1,10.74141463,1640847125,Regular,24631909b9540ce1f8cc235b45e2b8377773535bf5a07d6f6ec4bc9fffb89624
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,8,1,0.04051918,1640847125,Regular,0bfaf62a64639279962efda6e48b590c25c2bdc734dd84cfa95549833e672b6f
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,9,1,10.74141463,1640847125,Regular,0bfaf62a64639279962efda6e48b590c25c2bdc734dd84cfa95549833e672b6f
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,18,1,0.04051918,1640847125,Regular,24631909b9540ce1f8cc235b45e2b8377773535bf5a07d6f6ec4bc9fffb89624
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,23,1,10.74141463,1640847125,Regular,b73dfd5e01c2007bf297cfb403f07cbff92fe4e3a26a36a51c41964034605d9c
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,22,1,0.04051918,1640847125,Regular,b73dfd5e01c2007bf297cfb403f07cbff92fe4e3a26a36a51c41964034605d9c
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,21,1,10.74141463,1640847125,Regular,761c554fbff79a4b0cdc49271519dad8be9c6d0f3ab1159a886f817b4812cc1d
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,20,1,0.04051918,1640847125,Regular,761c554fbff79a4b0cdc49271519dad8be9c6d0f3ab1159a886f817b4812cc1d
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,11,1,10.74141463,1640847125,Regular,2559fc83c28cd428b330b872e58e2ee34930f35797fa2a0a3c91596e40461a50
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,10,1,0.04051918,1640847125,Regular,2559fc83c28cd428b330b872e58e2ee34930f35797fa2a0a3c91596e40461a50
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,5,1,10.74141463,1640847125,Regular,a375861aa5fd0192c833454e27895d9a6ba65d492417c4f9b0cc678b89f731d9
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,4,1,0.04051918,1640847125,Regular,a375861aa5fd0192c833454e27895d9a6ba65d492417c4f9b0cc678b89f731d9
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,3,1,10.74141463,1640847125,Regular,f0dd6fad426836aadecad95575d8e553efaaa4528e9ae4daab287d359ece800d
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,2,1,0.04051918,1640847125,Regular,f0dd6fad426836aadecad95575d8e553efaaa4528e9ae4daab287d359ece800d
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,7,1,10.74141463,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,6,1,0.04051918,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,12,1,0.04051918,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,13,1,10.74141463,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,14,1,0.04051918,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,15,1,10.74141463,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,16,1,0.04051918,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,17,1,10.74141463,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
546ae0ce4f168e7e800ba46b082385d645c1563210cbef4d3ed4011bc7978e5d,1,0,1,0.04051918,1640847125,Regular,2404f0da2ee3cd0747dd2b7a30c3784dffff82e183324c71fa54352ceea7d86b
