tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403986ff2767bffbf89364c79f3d4d2fc8a69aea8af2df62f5fc14a75abd58c1,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
4278565ba96cc200666199d6c578f5969ca633e738159fca18513767a7700ad5,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
4278565ba96cc200666199d6c578f5969ca633e738159fca18513767a7700ad5,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
5fc3725aaf8db82d7a88a82b407ceaa23973a67e641f9a6ce707221ecee96d3d,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
5fc3725aaf8db82d7a88a82b407ceaa23973a67e641f9a6ce707221ecee96d3d,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
7238fd2b0a12adc83be8aa47a4c4ec19688fc79829c48a076ea1b7598de68cef,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
7238fd2b0a12adc83be8aa47a4c4ec19688fc79829c48a076ea1b7598de68cef,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
79fa584fae2b296f455df6c119df6d111d56befde3e5a2f6d4d72f52d86d40eb,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
79fa584fae2b296f455df6c119df6d111d56befde3e5a2f6d4d72f52d86d40eb,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
95a3c007c4e43a5255dec289508a3c1879b96ec5ad803618c5fb4e4ff64c4e53,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
95a3c007c4e43a5255dec289508a3c1879b96ec5ad803618c5fb4e4ff64c4e53,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
d3544e10c1d74d954060af5b543cbd6498b3c8ab8b47e55c948555d6d48f1f62,-1,0,1,0.03438414,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
d3544e10c1d74d954060af5b543cbd6498b3c8ab8b47e55c948555d6d48f1f62,-1,1,1,16.82058415,1656568810,Ticket,fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,16,1,0.03438414,1656568784,Regular,31e46c87f62b5c2c27f2c57b16f922be7968562cba52719d5dbadd7a218fdf40
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,21,1,16.82058415,1656568784,Regular,79fa584fae2b296f455df6c119df6d111d56befde3e5a2f6d4d72f52d86d40eb
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,20,1,0.03438414,1656568784,Regular,79fa584fae2b296f455df6c119df6d111d56befde3e5a2f6d4d72f52d86d40eb
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,23,1,16.82058415,1656568784,Regular,4278565ba96cc200666199d6c578f5969ca633e738159fca18513767a7700ad5
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,11,1,16.82058415,1656568784,Regular,1b95ac58c1c8ced0cb3d9bc5ad291be23cff70f1072cdb5b4ef1ae9a30e0595d
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,10,1,0.03438414,1656568784,Regular,1b95ac58c1c8ced0cb3d9bc5ad291be23cff70f1072cdb5b4ef1ae9a30e0595d
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,22,1,0.03438414,1656568784,Regular,4278565ba96cc200666199d6c578f5969ca633e738159fca18513767a7700ad5
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,5,1,16.82058415,1656568784,Regular,403986ff2767bffbf89364c79f3d4d2fc8a69aea8af2df62f5fc14a75abd58c1
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,4,1,0.03438414,1656568784,Regular,403986ff2767bffbf89364c79f3d4d2fc8a69aea8af2df62f5fc14a75abd58c1
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,25,1,16.82058415,1656568784,Regular,3f0e45b30095996565511483eb65518a335701112127bf175a166cf0496020db
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,24,1,0.03438414,1656568784,Regular,3f0e45b30095996565511483eb65518a335701112127bf175a166cf0496020db
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,29,1,16.82058415,1656568784,Regular,7238fd2b0a12adc83be8aa47a4c4ec19688fc79829c48a076ea1b7598de68cef
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,28,1,0.03438414,1656568784,Regular,7238fd2b0a12adc83be8aa47a4c4ec19688fc79829c48a076ea1b7598de68cef
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,26,1,0.03438414,1656568784,Regular,3152a9553af44b39f84e80766aab68a0595ead6f3102e72eedab065a860679c1
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,27,1,16.82058415,1656568784,Regular,3152a9553af44b39f84e80766aab68a0595ead6f3102e72eedab065a860679c1
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,7,1,16.82058415,1656568784,Regular,5fc3725aaf8db82d7a88a82b407ceaa23973a67e641f9a6ce707221ecee96d3d
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,6,1,0.03438414,1656568784,Regular,5fc3725aaf8db82d7a88a82b407ceaa23973a67e641f9a6ce707221ecee96d3d
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,9,1,16.82058415,1656568784,Regular,0f27028a8d0db762a483a7c562df9f6ea637a92f4c034520c59b70e877a55a2c
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,8,1,0.03438414,1656568784,Regular,0f27028a8d0db762a483a7c562df9f6ea637a92f4c034520c59b70e877a55a2c
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,3,1,16.82058415,1656568784,Regular,95a3c007c4e43a5255dec289508a3c1879b96ec5ad803618c5fb4e4ff64c4e53
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,2,1,0.03438414,1656568784,Regular,95a3c007c4e43a5255dec289508a3c1879b96ec5ad803618c5fb4e4ff64c4e53
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,12,1,0.03438414,1656568784,Regular,35ab1c0ed9962ab41c401ef9ca024789da0c485f45ad4b8615075409b62072fe
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,17,1,16.82058415,1656568784,Regular,31e46c87f62b5c2c27f2c57b16f922be7968562cba52719d5dbadd7a218fdf40
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,13,1,16.82058415,1656568784,Regular,35ab1c0ed9962ab41c401ef9ca024789da0c485f45ad4b8615075409b62072fe
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,14,1,0.03438414,1656568784,Regular,d3544e10c1d74d954060af5b543cbd6498b3c8ab8b47e55c948555d6d48f1f62
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,15,1,16.82058415,1656568784,Regular,d3544e10c1d74d954060af5b543cbd6498b3c8ab8b47e55c948555d6d48f1f62
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,18,1,0.03438414,1656568784,Regular,00aa5d27c1e835ecfa7d60051fec4643aa864f445e04ed8618ad3fc265213069
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,19,1,16.82058415,1656568784,Regular,00aa5d27c1e835ecfa7d60051fec4643aa864f445e04ed8618ad3fc265213069
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,0,1,0.03438414,1656568784,Regular,91f271ec1025f160809415d400883d499cc6e09be6d2247b40275f2c363f5f68
fd1eb6430b57f2794088693f78124c52bdb916d29b546d8b7823f8c03c3e7923,1,1,1,16.82058415,1656568784,Regular,91f271ec1025f160809415d400883d499cc6e09be6d2247b40275f2c363f5f68
