tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df799beecaaf0478a8796c4cfa8b43e78b5d808487572939774a1ea6f2eb4d3,-1,1,1,170.075773,1567434457,Vote,ca7b4e6b492bd098a0655400536edf687d87faa3fa01a379b88efee774aea3fa
98ee6c0eabf764921f881ca86f4d48723ce3269603bd607dc7dffd323683d2c6,1,2,1,171.54612303,1567372398,Vote,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
cc3568e7eba9841f1dcfbb4066f0c0bd3d44ccfb5e637b648693938ef5ea41cf,-1,5,1,171.54612303,1567342833,Regular,054119bbc8d7b439449132eca00fb52769d91902cb53f51d0c853db1c36557f1
6c22e3b3e0061c4695a15c70ecd61c69c1fc21519a7d9dd74abe7c64ca0f2c84,-1,1,1,170.075773,1567192461,Vote,d29f017f00c25acc616e2378ea4baf8ac51b1509eed3d004814ca2a8e3692d90
f717948bdf6d15585e247ae00aac9b75c372b80e776d2ed15af2e9f87fd93ac1,-1,1,1,170.075773,1567083354,Vote,e9dcc5e9958811f13eb70c34ef39fdd08dd5e922c0fcd90e22331a84fc0abebb
321b95791781f0ebb0a150d4fef4f771d143efa75398c39f6e9e7a50b8a6def1,-1,1,1,170.075773,1567076484,Vote,d819896fe43c46a9291ac9cc7ad35a04d8143a621e8b1ceac8965382b1c71709
d20e430e5e0690ee703d5abc370d914b4fdee29e4f875385f24b94e3407412af,-1,1,1,170.075773,1566958329,Vote,2f7f235aed2585f7450e7e262dd9c64472ea1887e8df59efce751a061575b43b
9d5e01b6496492c4e9641148a2fff64e85e97eb1918b2187b8b3557f02126261,-1,1,1,170.075773,1566833094,Vote,4ec75411b16119a05324ee910f0df86efc66da1a32abb0cc72c3ad747ae0f4eb
69c344c37e32a489d83675d485129c115d8071e2805b314f9a8f215b7a2e3111,-1,1,1,170.075773,1566764927,Vote,f5d820a0f7c14d6afaebff045d458ea4f1e1cc88d817eaf0c3ba0cef73ce7cdd
054119bbc8d7b439449132eca00fb52769d91902cb53f51d0c853db1c36557f1,1,2,1,171.54612303,1566712240,Vote,cc3568e7eba9841f1dcfbb4066f0c0bd3d44ccfb5e637b648693938ef5ea41cf
7acb0cd7b0a547ed57c494e94dc1c17a0d5a94cf4ef01b920b9d0e1e8f9f30eb,-1,1,1,170.075773,1566526192,Vote,d5e0b53d4877cbb8f3ad930944543dafae12ad0597a794f21daa33c690cd247d
89cf78944ce528b892dd5a65886e3407bf017403f3acc5d57e74a7438bba4b14,-1,1,1,170.075773,1566518328,Vote,3e2a68bea0cb796a8edf630f60a3d6ba2054d7d084e471b3c942b5b74a29d9ac
d832f24ecb19f15b87de3cf20e467aec0061003efaa3bc9d724f69b686467d51,-1,1,1,170.075773,1566508651,Vote,a3ce481cea656dff2679195d9abfa8ed6f875596a0c390ce170df1ccbda255da
5d4285cfc6df1aa3f9c85452404117dd38cca8f48dd76f8a779ffce073eac2a0,1,0,1,170.075773,1566450271,Ticket,a7a7f98c6ea79866bb32bc91956b99ad7d6dbca7e0846f1daef30946c2f2adeb
6ffe5129226a0a11a2b7ecabd559dc65e8465fb80b45c49176b4b025e821f151,1,0,1,170.075773,1566450271,Ticket,44b4e865919da59eba172df59f56170a7b5b0c289ab11353b91a7eedd247019d
a48958e7da303396ca374fd6255af1c4bdc837385616b6828c20cefda73efce0,1,0,1,170.075773,1566450271,Ticket,73d26887d3d804ee807cf6ca131e8756820b18bed2ee5b8ea4dc5f4966f9d714
b18f751fb2620fc2a7075b72acd58462a71ca685fc1cb2ad515ff571bd5e12a5,1,0,1,170.075773,1566450271,Ticket,5c47199f23a555af54b80bac444b8dda196e1d3e19fd5c7f4aedcd320682cc4a
fe068ffb84af5231c52cc2c058590d642ea29410356cdf33c0530d0f7e8ab231,1,0,1,170.075773,1566450271,Ticket,5586a50de82cfeafdcd666b6d8b0bd29403dcb56589622a9d95fb30e4ccb879b
0a7291d8d565c03c0ac0482413dfd2d146e4be3d0c9f464d528321ba58654727,1,0,1,170.075773,1566448470,Ticket,33a8d338750e4f26ff23ff071b731f98b3a71075e3c5e4b584b8f50a86b024d4
2f7f235aed2585f7450e7e262dd9c64472ea1887e8df59efce751a061575b43b,1,0,1,170.075773,1566448470,Ticket,d20e430e5e0690ee703d5abc370d914b4fdee29e4f875385f24b94e3407412af
3e2a68bea0cb796a8edf630f60a3d6ba2054d7d084e471b3c942b5b74a29d9ac,1,0,1,170.075773,1566448470,Ticket,89cf78944ce528b892dd5a65886e3407bf017403f3acc5d57e74a7438bba4b14
3f1829cbbe0400a8d0f17a4fb9656f8e2ba5ad8bdbfe0c10616043bff5ee8fd2,1,0,1,170.075773,1566448470,Ticket,3ed7f33a3de2dbda040ca61fcd250ddd8832b6d34a28f4ecc3c2629f070c2791
4ec75411b16119a05324ee910f0df86efc66da1a32abb0cc72c3ad747ae0f4eb,1,0,1,170.075773,1566448470,Ticket,9d5e01b6496492c4e9641148a2fff64e85e97eb1918b2187b8b3557f02126261
6f6e76f32289fa6e101afd5136230089b765cf6fcf3a774902c9afaa1b07f9fa,1,0,1,170.075773,1566448470,Ticket,31fc33978a01eb17d3b16241845164479da4012e9a5ac10f36701712e9ca448e
8671b8d1f713f90ee476f26747ed92d348b15c69ee18ff45be0a2874760dc01c,1,0,1,170.075773,1566448470,Ticket,d2e618230e3602cb382e4f5a7c6a8d5b2b8656a65e862f0e00f9d3b6615347d8
a3ce481cea656dff2679195d9abfa8ed6f875596a0c390ce170df1ccbda255da,1,0,1,170.075773,1566448470,Ticket,d832f24ecb19f15b87de3cf20e467aec0061003efaa3bc9d724f69b686467d51
aa0ee7fb0906b0cc94685ce78a4a9cefcdb8c32ef092247bc44437c63d3e6e38,1,0,1,170.075773,1566448470,Ticket,d377b952917a707c09c6d063e4d07dcafbfe2cd6f552171d69513fa0f1dc50a6
ca7b4e6b492bd098a0655400536edf687d87faa3fa01a379b88efee774aea3fa,1,0,1,170.075773,1566448470,Ticket,7df799beecaaf0478a8796c4cfa8b43e78b5d808487572939774a1ea6f2eb4d3
d29f017f00c25acc616e2378ea4baf8ac51b1509eed3d004814ca2a8e3692d90,1,0,1,170.075773,1566448470,Ticket,6c22e3b3e0061c4695a15c70ecd61c69c1fc21519a7d9dd74abe7c64ca0f2c84
d5e0b53d4877cbb8f3ad930944543dafae12ad0597a794f21daa33c690cd247d,1,0,1,170.075773,1566448470,Ticket,7acb0cd7b0a547ed57c494e94dc1c17a0d5a94cf4ef01b920b9d0e1e8f9f30eb
d819896fe43c46a9291ac9cc7ad35a04d8143a621e8b1ceac8965382b1c71709,1,0,1,170.075773,1566448470,Ticket,321b95791781f0ebb0a150d4fef4f771d143efa75398c39f6e9e7a50b8a6def1
e9dcc5e9958811f13eb70c34ef39fdd08dd5e922c0fcd90e22331a84fc0abebb,1,0,1,170.075773,1566448470,Ticket,f717948bdf6d15585e247ae00aac9b75c372b80e776d2ed15af2e9f87fd93ac1
f5d820a0f7c14d6afaebff045d458ea4f1e1cc88d817eaf0c3ba0cef73ce7cdd,1,0,1,170.075773,1566448470,Ticket,69c344c37e32a489d83675d485129c115d8071e2805b314f9a8f215b7a2e3111
