tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419b914a8be4f14a2482d99c5fecf49f0ab32bed1b7b59f195dc8d4e3ecc996c,1,0,1,94.87876831,1554909996,Ticket,7b5f2f8cdd07efee36256909d6e108d92271a87017a2846458168ca5c81f78d4
52172226afba3304e8d6cc618cd2e0864650ab05871ce78da8be992091210a6a,1,0,1,94.87876831,1554909996,Ticket,401995661afa0b89ea2ca3ff65105d6a7d7e516479e7c597a03ad6582fe37889
53ae64e1cc168a640c49c6990b89f8761d4c295788c00570f5932700be8ed6a3,1,0,1,94.87876831,1554909996,Ticket,3532e1e926568bf046dec8bd350660cad3190d4499e3e5421ac9be65bb3c46e3
540b28e241c0ec1ee5eb7cb1f04a4166c85118779dd6049cb090de94770b6567,1,0,1,94.87876831,1554909996,Ticket,46131bcbe77b329f97308e884f3441e42a11c03e7713be603f14cf162454e478
5c75453cf76677b2005481d75013e958d47e6033f158de0914a7d1953093d35f,1,0,1,94.87876831,1554909996,Ticket,17ba791add32144c526c47c10a3bc5f4af92f683d3b5cad9a8a1a5cbe8e32d7f
9ae91f3f988bc78456a4bb9ee082336586fcf1636e7db9eb45ec189f155445c6,1,0,1,94.87876831,1554909996,Ticket,d1ad6af87dac9202444e2eff224cca2ad7a19a64ad3e608c6a5e3913b68dc767
a9819a651bfe8f52ee1f7bbdac1a1a347e5eb0b592c38bc1dd9e6307c4aba7c2,1,0,1,94.87876831,1554909996,Ticket,5545a4112d7dc2d011f60e65ea2765dac6dc7c414bb919beed6ff64ff6fa76ed
a98d8d8ae9c455c148cdd09b6eafb18e0cde40ead7f78a5c91c829c5fd206036,1,0,1,94.87876831,1554909996,Ticket,c21f775215d7731df2415a1bacd848ccc16cba965e23fdaf5dd5364e71b120f8
d8a0e4f78320d46863d0f861197584fa0bd0e761512ae45fee7f74eca58e1b46,1,0,1,94.87876831,1554909996,Ticket,134184fa68a8bb95e64246e620ecddd487d98c5d3e87780a0b2e507e2339a142
da29348590bf10e6d08641d1e25a5a3d9bfa0d6c2be1a4a2d8f970f2ed065fcc,1,0,1,94.87876831,1554909996,Ticket,2d7a43c85f3fe209735b5da473aa2a779b221105bbb9b4524b894893bd8b34c6
ddf253814ab9b220c97a6c108801f5fcbe2011d45684514bfeb631f9108fcd82,1,0,1,94.87876831,1554909996,Ticket,1b9d7b707370f8c456629d5a4b2f4a719c2de3ca348d9408c21d56d204ed6dec
ec3713f8355034aa75e4f40834258c96156d26887a76c85113f0dedec4b46b78,1,0,1,94.87876831,1554909996,Ticket,d0614456e646fcb8d3c77e4cc43931542cad7028873bab64554a73cfff59749b
