tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619f1623643a99286bfff35ececfef0efbd81778e13729fb9624258af47e8fbe,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
619f1623643a99286bfff35ececfef0efbd81778e13729fb9624258af47e8fbe,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
7b450c990410bbfa3dcfe67f5a6eff2ca88d6f8e946d5baa55de44714cb71f5b,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
7b450c990410bbfa3dcfe67f5a6eff2ca88d6f8e946d5baa55de44714cb71f5b,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
ec2ed7a0e1fffdc136038edc1e61ce1cfe88a2c226225cc1b584b1d4ddc04528,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
ec2ed7a0e1fffdc136038edc1e61ce1cfe88a2c226225cc1b584b1d4ddc04528,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,12,1,0.05332162,1619999190,Regular,7b450c990410bbfa3dcfe67f5a6eff2ca88d6f8e946d5baa55de44714cb71f5b
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,13,1,12.41154516,1619999190,Regular,7b450c990410bbfa3dcfe67f5a6eff2ca88d6f8e946d5baa55de44714cb71f5b
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,14,1,0.05332162,1619999190,Regular,25c32aa777b93f138b2d8a82df305c45992ad361e9e6b82eec7be25dc1567d01
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,1,1,12.41154516,1619999190,Regular,ec2ed7a0e1fffdc136038edc1e61ce1cfe88a2c226225cc1b584b1d4ddc04528
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,0,1,0.05332162,1619999190,Regular,ec2ed7a0e1fffdc136038edc1e61ce1cfe88a2c226225cc1b584b1d4ddc04528
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,9,1,12.41154516,1619999190,Regular,4604ffe16ee3aebfd1e0240b6d12f2a2fa537b932d4c59a52f737c6d5cd80b6e
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,8,1,0.05332162,1619999190,Regular,4604ffe16ee3aebfd1e0240b6d12f2a2fa537b932d4c59a52f737c6d5cd80b6e
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,5,1,12.41154516,1619999190,Regular,619f1623643a99286bfff35ececfef0efbd81778e13729fb9624258af47e8fbe
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,4,1,0.05332162,1619999190,Regular,619f1623643a99286bfff35ececfef0efbd81778e13729fb9624258af47e8fbe
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,7,1,12.41154516,1619999190,Regular,082a55a8cde82187fb5139bb334a8af2f0fd0e878eb09f2a7ad84c3ee6357db1
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,6,1,0.05332162,1619999190,Regular,082a55a8cde82187fb5139bb334a8af2f0fd0e878eb09f2a7ad84c3ee6357db1
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,11,1,12.41154516,1619999190,Regular,33be812da6b8a4dce304b9e90bf8ce1815acb5b497145d0236439e909f5cc09b
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,10,1,0.05332162,1619999190,Regular,33be812da6b8a4dce304b9e90bf8ce1815acb5b497145d0236439e909f5cc09b
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,2,1,0.05332162,1619999190,Regular,27eb28399067778db953fe3f7db78726ed7d2b514977e5961b57a4634d847080
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,15,1,12.41154516,1619999190,Regular,25c32aa777b93f138b2d8a82df305c45992ad361e9e6b82eec7be25dc1567d01
cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6,1,3,1,12.41154516,1619999190,Regular,27eb28399067778db953fe3f7db78726ed7d2b514977e5961b57a4634d847080
