tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c90ebcaf12b10a4434f2945b53e644c89bf4e1c45546df1051d1d1fdfb958e,1,3,1,20.65895402,1599102401,Vote,4ca0b0bf18f4ca46b05c015d1d5fe88f421f1ea3b95bf688649bd43763d95933
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,89,1,20.65895402,1598482928,Regular,f8a2b4b8e837236d2999ccd3c2710b8cf0e36d6ed8e2cf0e0ddac06055c0de98
f8a2b4b8e837236d2999ccd3c2710b8cf0e36d6ed8e2cf0e0ddac06055c0de98,1,3,1,20.65895402,1598408607,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,37,1,20.65895402,1598360284,Regular,dc951c4c9a313c5eb1c381b0c556c612560186c9525ca78c753b7edf67795dcd
dc951c4c9a313c5eb1c381b0c556c612560186c9525ca78c753b7edf67795dcd,1,3,1,20.65895402,1598309000,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a,-1,34,1,20.65895402,1598204930,Regular,f14f62a0066e04ba635c993bdc63ae667acbe4149b16416c7a0d46d0da1134f0
f14f62a0066e04ba635c993bdc63ae667acbe4149b16416c7a0d46d0da1134f0,1,3,1,20.65895402,1598171662,Vote,fe997ff6d2edefd5b05931a5577e67162b265583f35b4aa69fa9c29b730d458a
5538ed0ca0a3118fd69970db27240ec8d0784d9f641e507b8a33fdbad42dad53,-1,3,1,20.68998388,1597950355,Regular,82c26eea321d8341da0142560537066de6855001f7b20ef1c07f875e7c13afa8
b71d3c0da7926b9dd26c0813b7fdc90eb995054567ceb85405514868b441e730,-1,4,1,20.68998388,1597939096,Regular,49b5aa53db00cf0eddcc1dd610d08fa8b7b267e92d1f47485c35047d17f6bfdf
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,184,1,20.68998388,1597903626,Regular,1cc03ac17f6e2d12f669c8473fdc690de770a16d66fe6baca3e9579f5a0566ed
82c26eea321d8341da0142560537066de6855001f7b20ef1c07f875e7c13afa8,1,3,1,20.68998388,1597903095,Vote,5538ed0ca0a3118fd69970db27240ec8d0784d9f641e507b8a33fdbad42dad53
49b5aa53db00cf0eddcc1dd610d08fa8b7b267e92d1f47485c35047d17f6bfdf,1,3,1,20.68998388,1597892562,Vote,b71d3c0da7926b9dd26c0813b7fdc90eb995054567ceb85405514868b441e730
1cc03ac17f6e2d12f669c8473fdc690de770a16d66fe6baca3e9579f5a0566ed,1,3,1,20.68998388,1597811167,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,20,1,20.68998388,1597810179,Regular,272b8248232b9a9440707581d8a4c29eb3ca7cc31146df071ad349c7e2a30ea6
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,2,1,20.68998388,1597810179,Regular,8b012c7f6c38857e7958fdc3c525d54101b913cf85498274bad5a8bbf273fb34
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,6,1,20.68998388,1597810179,Regular,5ba623077a9161097f27553d7315faba42299d63209df29cebfecb0b089d153e
8b012c7f6c38857e7958fdc3c525d54101b913cf85498274bad5a8bbf273fb34,1,3,1,20.68998388,1597635186,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
272b8248232b9a9440707581d8a4c29eb3ca7cc31146df071ad349c7e2a30ea6,1,3,1,20.68998388,1597628597,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
5ba623077a9161097f27553d7315faba42299d63209df29cebfecb0b089d153e,1,3,1,20.68998388,1597575684,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,50,1,20.68998388,1597415150,Regular,34e87814f56e6bc72b4c36ea0c63f60e9a69b88ea3adfacd800f123cd2ba0562
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,99,1,20.68998388,1597415150,Regular,8532d3a4d82f1f709dbd0279e592d506adf8f3aef7e8c9a211b531a8bdba53b0
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,79,1,20.68998388,1597415150,Regular,e5f64fdcceaa11cc360c35d33695bd65b54a09b9d16d7fdea2fbae048046c395
34e87814f56e6bc72b4c36ea0c63f60e9a69b88ea3adfacd800f123cd2ba0562,1,3,1,20.68998388,1597340303,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
e5f64fdcceaa11cc360c35d33695bd65b54a09b9d16d7fdea2fbae048046c395,1,3,1,20.68998388,1597319829,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
8532d3a4d82f1f709dbd0279e592d506adf8f3aef7e8c9a211b531a8bdba53b0,1,3,1,20.68998388,1597300750,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,41,1,20.68998388,1597196407,Regular,5ad75d0a53f7c425db7fee9447c11526cfe036b62fb7290124ab7fc17582daa0
5ad75d0a53f7c425db7fee9447c11526cfe036b62fb7290124ab7fc17582daa0,1,3,1,20.68998388,1597149263,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,9,1,20.68998388,1597112371,Regular,045ce8f697ee07fb375a35270d4cb049777eef75b7fbc6eafa35325ad56c02ce
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,34,1,20.68998388,1597112371,Regular,4259dc9a15a94409e408fdd1953ce8b46cd2fbf2d03c526872a6585cbf7ebfd0
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,73,1,20.68998388,1597111863,Regular,6d4c0e2ff20ead0f8257b4cf3f8013e9143ad36d5511e69e26b19ddb82f613b5
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,97,1,20.68998388,1597111863,Regular,9d7c02789d70d8e06d8d06d258f0a889c395e2c7cc6bb91c6cfdd1aff2f0c5b7
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,91,1,20.68998388,1597111777,Regular,928257c74a2b421f6b1a2a831f001a8a343c4ba0b57ce282091b02fe90f71f9a
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,22,1,20.68998388,1597111777,Regular,25dd48088ddac3a4fdb329eb9ce201dd964401e264c6362f47ceb84d27481a89
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,393,1,20.68998388,1597111777,Regular,0bdda5265f131767148b7af4b851e96aab0633af125b20865f177d45a7bb097f
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,13,1,20.68998388,1597111350,Regular,5170052187fe032d55b87b27d6bc8c05dd003a71cd8d033290dd1fc08b2d1365
781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94,-1,3,1,20.68998388,1597111350,Regular,4094786f298afa04a97cd9b73868e0805b0c465ed23a07864f6c7a8dc979f105
5170052187fe032d55b87b27d6bc8c05dd003a71cd8d033290dd1fc08b2d1365,1,3,1,20.68998388,1597068799,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
6d4c0e2ff20ead0f8257b4cf3f8013e9143ad36d5511e69e26b19ddb82f613b5,1,3,1,20.68998388,1597067937,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
4094786f298afa04a97cd9b73868e0805b0c465ed23a07864f6c7a8dc979f105,1,3,1,20.68998388,1597058215,Vote,781d927d4385ab3a4bd6afabf8d38ad8688d61fdafa369b01b330b083698cf94
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,60,1,20.68998388,1597057773,Regular,9bcc8a43a011ab492e6e9cca2162f652452435dbbf3f91f0db7f3d88ef18df71
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,59,1,20.68998388,1597057641,Regular,70abf65622e8ccad25b37dfe7f58cff1dc1041571beb7ee922c5deeda2f07f60
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,58,1,20.68998388,1597057641,Regular,e75fcf921029830fb09e0566de9e8ef192db7301d5296d2de3e1de0ee4fc5b60
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,29,1,20.68998388,1597057469,Regular,b4be06ceeed7056f08ab14c061b6e3209743174575db1a7cdccaff13a93c631e
b4be06ceeed7056f08ab14c061b6e3209743174575db1a7cdccaff13a93c631e,1,3,1,20.68998388,1597007966,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
928257c74a2b421f6b1a2a831f001a8a343c4ba0b57ce282091b02fe90f71f9a,1,3,1,20.68998388,1596988335,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,49,1,20.68998388,1596893121,Regular,787d7ed11000cce1333296b5f4c44c3f52c344575017c99f03e12d5a7b46b14f
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,21,1,20.68998388,1596893121,Regular,d3a516a3a40fa399b5eeca9eca32f1f3a2850c40f692c8d6051e3069d1864e4c
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,15,1,20.68998388,1596866254,Regular,c1e365d24ad595f7cf032a586673a65f9e67dd2aec2c6c01a87dd02a9f259d24
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,46,1,20.68998388,1596864421,Regular,b2c5f01a04151a0d5af0802f715ad68398e99a8352a48911cd858a71dc22d21a
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,17,1,20.68998388,1596863310,Regular,bd9ae7a0585dd82bdae98bf141e0f592aafa3399af2df65e06a49967873fbc0b
e75fcf921029830fb09e0566de9e8ef192db7301d5296d2de3e1de0ee4fc5b60,1,3,1,20.68998388,1596792470,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
787d7ed11000cce1333296b5f4c44c3f52c344575017c99f03e12d5a7b46b14f,1,3,1,20.68998388,1596765631,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
25dd48088ddac3a4fdb329eb9ce201dd964401e264c6362f47ceb84d27481a89,1,3,1,20.68998388,1596746520,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
c1e365d24ad595f7cf032a586673a65f9e67dd2aec2c6c01a87dd02a9f259d24,1,3,1,20.68998388,1596731037,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
bd9ae7a0585dd82bdae98bf141e0f592aafa3399af2df65e06a49967873fbc0b,1,3,1,20.68998388,1596715497,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
b2c5f01a04151a0d5af0802f715ad68398e99a8352a48911cd858a71dc22d21a,1,3,1,20.68998388,1596597532,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
d3a516a3a40fa399b5eeca9eca32f1f3a2850c40f692c8d6051e3069d1864e4c,1,3,1,20.68998388,1596591579,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
70abf65622e8ccad25b37dfe7f58cff1dc1041571beb7ee922c5deeda2f07f60,1,3,1,20.68998388,1596581454,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7,-1,5,1,20.68998388,1596550662,Regular,5b421bf5823016d81a3fdd9b0dc11c358420cf2d1e7fad48863b20500670b60a
5b421bf5823016d81a3fdd9b0dc11c358420cf2d1e7fad48863b20500670b60a,1,3,1,20.68998388,1596422691,Vote,c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7
9d7c02789d70d8e06d8d06d258f0a889c395e2c7cc6bb91c6cfdd1aff2f0c5b7,1,3,1,20.68998388,1596410271,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
045ce8f697ee07fb375a35270d4cb049777eef75b7fbc6eafa35325ad56c02ce,1,3,1,20.68998388,1596406337,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
9bcc8a43a011ab492e6e9cca2162f652452435dbbf3f91f0db7f3d88ef18df71,1,3,1,20.68998388,1596403464,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,58,1,20.68998388,1596388457,Regular,8f520a9a972a1d37aadda4860aa065553c978d911e8452d078345c974e4be1a4
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,185,1,20.68998388,1596387514,Regular,9df2a9e43b400afc4f707ad0fdb7db45ce7f973da12b399a70ce99fae8d6f993
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,162,1,20.68998388,1596387514,Regular,0b9995edd09c7971c7f139f31444a8240e6d89211344c132c59a63c0efa79f73
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,25,1,20.68998388,1596386444,Regular,b7c17aebe312699b8774e289810ee6376d184d322e3eaa21c02577c1411f634d
0b9995edd09c7971c7f139f31444a8240e6d89211344c132c59a63c0efa79f73,1,3,1,20.68998388,1596364769,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
b7c17aebe312699b8774e289810ee6376d184d322e3eaa21c02577c1411f634d,1,3,1,20.68998388,1596342946,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
8f520a9a972a1d37aadda4860aa065553c978d911e8452d078345c974e4be1a4,1,3,1,20.68998388,1596337488,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
9df2a9e43b400afc4f707ad0fdb7db45ce7f973da12b399a70ce99fae8d6f993,1,3,1,20.68998388,1596326258,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,188,1,20.68998388,1596317297,Regular,91ee4ae5deb9befed0d75e5c719fc3bffa7c44ed729ee9db29960c411eb36398
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,64,1,20.68998388,1596317051,Regular,5f7f55a926c8465c83284fece8e3f9686d24618c10c0bdb11848ce4c3e168e1a
5f7f55a926c8465c83284fece8e3f9686d24618c10c0bdb11848ce4c3e168e1a,1,3,1,20.68998388,1596185979,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3,-1,2,1,20.68998388,1596170177,Regular,21f25a8ab733bcbb48230dc4da2ea6288bb7a77e4117e38ee9cd105bcbaf07f4
91ee4ae5deb9befed0d75e5c719fc3bffa7c44ed729ee9db29960c411eb36398,1,3,1,20.68998388,1596140329,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
21f25a8ab733bcbb48230dc4da2ea6288bb7a77e4117e38ee9cd105bcbaf07f4,1,3,1,20.68998388,1596131602,Vote,4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,16,1,20.68998388,1596053061,Regular,21c25b48b445e7886b866724423aee5ac176b1bb0d990053be63b127b2165db3
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,5,1,20.68998388,1596053061,Regular,4c73d71b2e5808945df4e677bcf851889cd0621b75296e84ca4f05ccf26540ae
4c73d71b2e5808945df4e677bcf851889cd0621b75296e84ca4f05ccf26540ae,1,3,1,20.68998388,1595992576,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
21c25b48b445e7886b866724423aee5ac176b1bb0d990053be63b127b2165db3,1,3,1,20.68998388,1595966530,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,12,1,20.68998388,1595940886,Regular,ba7f9dfc06ddd356a06f439e6b49dc929806cdc5792bed0b9ad8d4e709ca312e
0bdda5265f131767148b7af4b851e96aab0633af125b20865f177d45a7bb097f,1,3,1,20.68998388,1595937305,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
4259dc9a15a94409e408fdd1953ce8b46cd2fbf2d03c526872a6585cbf7ebfd0,1,3,1,20.68998388,1595936636,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
ba7f9dfc06ddd356a06f439e6b49dc929806cdc5792bed0b9ad8d4e709ca312e,1,3,1,20.68998388,1595836079,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,78,1,20.68998388,1595801361,Regular,06e431861065289f60ce5df8d207e45563ffbc9742e970b5b863709c5cb2cfc4
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,56,1,20.68998388,1595801361,Regular,bd241d05b5d56ce1164c0d6382fb1d1a508ff24768995178db858f3642ea1b86
bd241d05b5d56ce1164c0d6382fb1d1a508ff24768995178db858f3642ea1b86,1,3,1,20.68998388,1595766451,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,457,1,20.68998388,1595766197,Regular,a8ef643af290147c1bcd73a968a3ac5d87feb6ad2e64f50d4a5dcf022f4d64fa
06e431861065289f60ce5df8d207e45563ffbc9742e970b5b863709c5cb2cfc4,1,3,1,20.68998388,1595755679,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
462cd8597b8da2c62cdad8160dc53e5a581ee6217e8a012e5c53b23f489d4af5,-1,2,1,20.68998388,1595736874,Regular,19313cec157c262d32b7d950e7cbb952fde1cb90587e1ba93743b2b77a3ddb2e
462cd8597b8da2c62cdad8160dc53e5a581ee6217e8a012e5c53b23f489d4af5,-1,0,1,20.68998388,1595736874,Regular,7e5253ec5f7637692c2733bf2c8ad99700427546ce493eafa655486dbb1bc606
99cb42a411b5e7df0392901c4177dd1800d4f1285ae667b70fec44cebba79a0b,-1,83,1,620.46498421,1595696960,Regular,3c67b22581e631685a9e380653603d78cb84f72b9b2ddb6839722d4bc3d949cf
19313cec157c262d32b7d950e7cbb952fde1cb90587e1ba93743b2b77a3ddb2e,1,3,1,20.68998388,1595691494,Vote,462cd8597b8da2c62cdad8160dc53e5a581ee6217e8a012e5c53b23f489d4af5
7e5253ec5f7637692c2733bf2c8ad99700427546ce493eafa655486dbb1bc606,1,3,1,20.68998388,1595691424,Vote,462cd8597b8da2c62cdad8160dc53e5a581ee6217e8a012e5c53b23f489d4af5
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,9,1,20.68998388,1595687800,Regular,5b78610af69aa246d39fb032ff8e068d0f9d1a3239e89cf883dd9c1fef0ca843
43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc,-1,344,1,20.68998388,1595670885,Regular,f2b252ff8d1adbdf42a2ccc705050ff99193158a8ee7b7a93863a83de055c4c3
4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453,-1,0,1,20.68998388,1595665117,Regular,41151422c18c4d1be123328e6f2d7a26a1f464667b38b1dc0192f3c7625fd112
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,1,1,20.68998388,1595659959,Regular,e66b88a5890920f60fba674bc958a177b30687a812aa6204d87ed8db1a2ef507
a8ef643af290147c1bcd73a968a3ac5d87feb6ad2e64f50d4a5dcf022f4d64fa,1,3,1,20.68998388,1595657084,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
5b78610af69aa246d39fb032ff8e068d0f9d1a3239e89cf883dd9c1fef0ca843,1,3,1,20.68998388,1595641874,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
41151422c18c4d1be123328e6f2d7a26a1f464667b38b1dc0192f3c7625fd112,1,3,1,20.68998388,1595622376,Vote,4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453
f2b252ff8d1adbdf42a2ccc705050ff99193158a8ee7b7a93863a83de055c4c3,1,3,1,20.68998388,1595608095,Vote,43c0acc9a2e623290782103f7b4ecd8a686aa119af1116f20114da98870aa2bc
e66b88a5890920f60fba674bc958a177b30687a812aa6204d87ed8db1a2ef507,1,3,1,20.68998388,1595606375,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
3c67b22581e631685a9e380653603d78cb84f72b9b2ddb6839722d4bc3d949cf,1,400,1,620.46498421,1595593800,Regular,99cb42a411b5e7df0392901c4177dd1800d4f1285ae667b70fec44cebba79a0b
