tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829b7c76cc6ebccfe54446381d4aa29e73d0b01b0072fe20df0825b81b4beb00,-1,0,1,197.33476011,1559931281,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
a64839f397708d60aecf851304a2d9e325a82b9bfedfff046ca041c8210798bd,-1,0,1,197.33476011,1559931281,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
705e12adf4a3f23fb0f84fb55a34b176569910e8cadcce9fabd32caaec7ad4f5,-1,0,1,197.33476011,1559931226,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d7a9f8b37d8c6924f69f52935e1704ce21fe3a0901ac149372a0ffacccf959f2,-1,0,1,197.33476011,1559931226,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,15,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,4,1,197.33476011,1559930310,Regular,d7a9f8b37d8c6924f69f52935e1704ce21fe3a0901ac149372a0ffacccf959f2
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,11,1,197.33476011,1559930310,Regular,705e12adf4a3f23fb0f84fb55a34b176569910e8cadcce9fabd32caaec7ad4f5
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,9,1,197.33476011,1559930310,Regular,0ef35f8ec45684140cb6f4c80063d1520d66f916868d8565f6aca4846e8da788
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,1,1,197.33476011,1559930310,Regular,709b0b16d5470dbe13c47f28c341790a974d25e4fc9e8404197fe9383d3c50f5
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,8,1,197.33476011,1559930310,Regular,829b7c76cc6ebccfe54446381d4aa29e73d0b01b0072fe20df0825b81b4beb00
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,0,1,197.33476011,1559930310,Regular,a64839f397708d60aecf851304a2d9e325a82b9bfedfff046ca041c8210798bd
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,5,1,197.33476011,1559930310,Regular,2efd7665b14db041e0c904487ba4fb85aab12782d3fe350c77b1c5e2b846b4a0
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,14,1,197.33476011,1559930310,Regular,379bf8b0c0c64df0c1bcbc00aa9810fcab6635a2cf597e9cb1d2854195093f08
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,7,1,197.33476011,1559930310,Regular,0107a671a3304f8d3d4ab478e5e5f34f1da147fdb8d3cac655f9c679b0372a6a
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,2,1,197.33476011,1559930310,Regular,56abe4a4e0bc6670441a19ef481f5a0347f3f14978af09dc1750b3c4bf462c15
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,6,1,197.33476011,1559930310,Regular,6c1f52033c9102bd8a3fc1559acbe56a34565123cc73a4cd246ee009f92e1d99
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,3,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,10,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,12,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,13,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,16,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,17,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,18,1,197.33476011,1559930310,Regular,d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,1,19,1,197.33476011,1559930310,Regular,b916cd4ebb85a01f1de8ba9901dc523fd8d88b338965f76cf1d147e398caf45e
