tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67717052bed5a242facf8747239aeb2d9086c8201a461b23044c20effd9db941,-1,17,1,295.90807099,1558433464,Regular,83cba421ecaa5e0781b783e782909d7ab2d598901b5381dee07288b4b9900de7
143a54e660197df897aa4cd1565e0d3de4a09aabd90b45774eb95bb6ac1d9eb5,-1,7,1,295.90807099,1558422604,Regular,10862daa9a4afa502912c0602e0aaf524cec33093d24178361987a795985fed7
10862daa9a4afa502912c0602e0aaf524cec33093d24178361987a795985fed7,1,2,1,295.90807099,1558370035,Vote,143a54e660197df897aa4cd1565e0d3de4a09aabd90b45774eb95bb6ac1d9eb5
83cba421ecaa5e0781b783e782909d7ab2d598901b5381dee07288b4b9900de7,1,2,1,295.90807099,1558364135,Vote,67717052bed5a242facf8747239aeb2d9086c8201a461b23044c20effd9db941
0f487549a3ec37edf6399a7c114f8980a98ac92fc94a031479fd1af21065af81,-1,1,1,294.24138671,1558360445,Vote,fa09d7ae4438f3c6026a23a779b6c4e4a20d48f887799b30767b81fa8671e7bf
042b61f94debb3491999164da3ac48b1250e1055ffcca2d1b3dd0562cfbf52e4,-1,1,1,294.24138671,1558197646,Vote,274ac1f83fabd5f561dd5b792537e3117270fb15ae80a798eb7df8a8350be2e3
5e4abdf9c1cd0271a9607094a2523d3a8ba952fb2ee43403322fac3327553d55,-1,1,1,294.24138671,1557913060,Vote,338697c9ef464a4ed604c732ced7efc0fe4edde775b062ea4207747e424096e1
05bfa2335924d2c387422bef4ebc60295b195c694f687e4cf18eadb28a3ef66c,-1,1,1,294.24138671,1557860304,Vote,530ffab329db1e73de2dc86c67511d56c9268b6fa1d4346092c5d4b5f31d79f9
72cecafcfa955013612195299282883d4ec6f3de4886a81e2d3347430d5cae40,-1,1,1,294.24138671,1557762289,Vote,418a13c432cfd96b423b3f55e9ede479b739428a148f1bd70c5af530db73953e
ec0fba779d26904185a028b8613830c2fff05c13c5bdb503c94278f758516a32,-1,1,1,294.24138671,1557747995,Vote,2e3bf1bdb447b733d3534444e81874609c50b332afce021eb3af5eefd2a38be7
fc3a9d9baf4b23d815fb8614084250b219e1226ed02c108339d890646f1f3063,-1,1,1,294.24138671,1557536071,Vote,eab6ce0e82803c12183edccbb4671c1db732766144ffebdd86f2a35f9e561cd4
127d9aab45d52c699f11e81cdbf2f1586b912aac59378b0c30a7c7903007b92a,-1,1,1,294.24138671,1557206562,Vote,fdcb0c121e72d53891617930171ebf90733e7db3ae9fe89c084854cdbb3d0b4e
c18c79c8842ce5a945cd2b3b887431c2fcdc67aa7cd4452b8ed3180fe06e3a19,-1,2,1,295.90807099,1557048406,Regular,199eede2f76d3a99adf390233bb1cc33b802c479025e573d58840f03dbda3467
199eede2f76d3a99adf390233bb1cc33b802c479025e573d58840f03dbda3467,1,2,1,295.90807099,1557003219,Vote,c18c79c8842ce5a945cd2b3b887431c2fcdc67aa7cd4452b8ed3180fe06e3a19
74359e062c421e467daf255b8c674ba7cd3860cfd3429751957f8b21004b921e,-1,0,1,295.90807099,1556822435,Regular,34428506c4817b28e248095c9837a397c13f6afb26b1f30e267d3fa2d0245446
34428506c4817b28e248095c9837a397c13f6afb26b1f30e267d3fa2d0245446,1,2,1,295.90807099,1556782917,Vote,74359e062c421e467daf255b8c674ba7cd3860cfd3429751957f8b21004b921e
c809a366490bed30df4ed271ff4d813415a4a283f13566c5fa7c223cf8f56dd8,-1,1,1,294.24138671,1556742722,Vote,4e8b043c1bfe1ff4d773f19bd2b8de74bfbaf1c6cd255fff15a50a95563c4516
40847daff00c86a39578fa9147904eb01cfff3ee38dd25fbe9d24ff273f7e668,-1,1,1,294.24138671,1556739522,Vote,4330de770ba7ed936c0f2873e95afdeb82d62fba359cabb3dbc6839774f9099d
274ac1f83fabd5f561dd5b792537e3117270fb15ae80a798eb7df8a8350be2e3,1,0,1,294.24138671,1556570938,Ticket,042b61f94debb3491999164da3ac48b1250e1055ffcca2d1b3dd0562cfbf52e4
2e3bf1bdb447b733d3534444e81874609c50b332afce021eb3af5eefd2a38be7,1,0,1,294.24138671,1556570938,Ticket,ec0fba779d26904185a028b8613830c2fff05c13c5bdb503c94278f758516a32
338697c9ef464a4ed604c732ced7efc0fe4edde775b062ea4207747e424096e1,1,0,1,294.24138671,1556570938,Ticket,5e4abdf9c1cd0271a9607094a2523d3a8ba952fb2ee43403322fac3327553d55
418a13c432cfd96b423b3f55e9ede479b739428a148f1bd70c5af530db73953e,1,0,1,294.24138671,1556570938,Ticket,72cecafcfa955013612195299282883d4ec6f3de4886a81e2d3347430d5cae40
4330de770ba7ed936c0f2873e95afdeb82d62fba359cabb3dbc6839774f9099d,1,0,1,294.24138671,1556570938,Ticket,40847daff00c86a39578fa9147904eb01cfff3ee38dd25fbe9d24ff273f7e668
92b3015702c922f6aa58f809649040d28df0e71d2bc57f75f3fac5e74c313e3b,1,0,1,294.24138671,1556570938,Ticket,d076ea4b72c43359083e8858297ae00aad235874d411b44c6aaf1fa5197e6413
b84ad53dca1977b9015b3f72f09052b2cdc5ea193a097c8bf1dedc577ac36818,1,0,1,294.24138671,1556570938,Ticket,64b44ed1e91c7794195d8ba2b0df48cf3873a085bc89907812efd7b24370d68f
e9f174962d4a45a0c96f73b45d88f3a79cfe6731c7e8d341be3e3ceb03c3cbb0,1,0,1,294.24138671,1556570938,Ticket,24a316ac187c089787095064580b12ebd409b9ee2222430d5e9c9db6312d1610
ec5340197b5979ffdc0f757cfc773b0e2c068549fa2c72405ad674ff9885c0bb,1,0,1,294.24138671,1556570938,Ticket,a7e4336b5d6df645bf3c625153095cef3a17a4e1c9212e72b05254a54c9084a4
fa09d7ae4438f3c6026a23a779b6c4e4a20d48f887799b30767b81fa8671e7bf,1,0,1,294.24138671,1556570938,Ticket,0f487549a3ec37edf6399a7c114f8980a98ac92fc94a031479fd1af21065af81
34ff9d19218087a8521d7597525f3e5fdb1431fe9d3fa02a3263df98caa97b3a,1,0,1,294.24138671,1556570452,Ticket,51da8ea4e1e7a5fa4f22fda6c52cdff136e290ec87d30d529ef6df3a60956d65
4e8b043c1bfe1ff4d773f19bd2b8de74bfbaf1c6cd255fff15a50a95563c4516,1,0,1,294.24138671,1556570452,Ticket,c809a366490bed30df4ed271ff4d813415a4a283f13566c5fa7c223cf8f56dd8
4fd619e49b6e881c6bff0ad74dd8c995d7a84c4de1c3fad4216b94cd11efc367,1,0,1,294.24138671,1556570452,Ticket,da8908735eb18f2d4afef45a7cc66bb3c40319840bddcb176c47dad1b2780a6f
530ffab329db1e73de2dc86c67511d56c9268b6fa1d4346092c5d4b5f31d79f9,1,0,1,294.24138671,1556570452,Ticket,05bfa2335924d2c387422bef4ebc60295b195c694f687e4cf18eadb28a3ef66c
b4225bbe1af3006b9c9992c50ee5e35845dc8662f0b42aca628f89e54220f1f9,1,0,1,294.24138671,1556570452,Ticket,23f2df47c2d50e9aa301a066bdc87d21c988e746525c77aa3d7258c433858f16
d767a4125f1c0cfc8f019a0e0b98273b4b6c67cdf0035e76deff012779dbaed1,1,0,1,294.24138671,1556570452,Ticket,767f9dc946ba90285722665e32c539aea7aa86044b90b0fbe89b094190b61235
e91c14fd148ed8f7f8cec6e05737479aa646c4cafaa2790855f733236c32d95c,1,0,1,294.24138671,1556570452,Ticket,c2c250ef93b1f9d420218d2d884fc51ed13e28561c70140499ddfcc4998b8ed2
eab6ce0e82803c12183edccbb4671c1db732766144ffebdd86f2a35f9e561cd4,1,0,1,294.24138671,1556570452,Ticket,fc3a9d9baf4b23d815fb8614084250b219e1226ed02c108339d890646f1f3063
f83731daa31bcdadff9ceb444e3ce1133229893df0e4b4dc75bb9882222406d2,1,0,1,294.24138671,1556570452,Ticket,0615a58bb4ffb9a9fa954ed3a92ee2e19be115aeb1240bb384a7c4c5d374c1a3
fdcb0c121e72d53891617930171ebf90733e7db3ae9fe89c084854cdbb3d0b4e,1,0,1,294.24138671,1556570452,Ticket,127d9aab45d52c699f11e81cdbf2f1586b912aac59378b0c30a7c7903007b92a
