tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a5b2cb1a2fce883866006d9805f96460bb50f29cee894fc4e55b093bffc84c,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
18a5b2cb1a2fce883866006d9805f96460bb50f29cee894fc4e55b093bffc84c,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
28f024321a28820abc487cd4a876827920bf893bc92bcacfa377094455a044fe,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
28f024321a28820abc487cd4a876827920bf893bc92bcacfa377094455a044fe,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
2ec2d9daa43c20286f065feaf93616f039c7309d85972821d1b1bb812ffcccbb,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
2ec2d9daa43c20286f065feaf93616f039c7309d85972821d1b1bb812ffcccbb,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
7e8fea677fa8a50290d22170a7e7a70a68daf873c53f25b4b55d561d6c7992e3,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
7e8fea677fa8a50290d22170a7e7a70a68daf873c53f25b4b55d561d6c7992e3,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
801a110fa9ce135e8a16ac6797e9e9dae67e265a7c457c6b662e5037fd0c2294,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
801a110fa9ce135e8a16ac6797e9e9dae67e265a7c457c6b662e5037fd0c2294,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9b3b21139138adc95eec0e9f0d67a6f2099aa407f45c3b068eea5e9c73ebcc02,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9b3b21139138adc95eec0e9f0d67a6f2099aa407f45c3b068eea5e9c73ebcc02,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
c96a7807b25adcbc846522b990bddec4e378717dedacec27bb439ea478437595,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
c96a7807b25adcbc846522b990bddec4e378717dedacec27bb439ea478437595,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
f900850980e67f6edecda82c8f3680d867b34f96ddddd437709893701617db2c,-1,0,1,0.03660193,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
f900850980e67f6edecda82c8f3680d867b34f96ddddd437709893701617db2c,-1,1,1,17.74660438,1651406701,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,14,1,0.03660193,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,5,1,17.74660438,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,4,1,0.03660193,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,7,1,17.74660438,1651406299,Regular,38cb41cb02fdabf90b858e93311730ecd114882f78d572dcc69ddb3218118e33
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,12,1,0.03660193,1651406299,Regular,2ec2d9daa43c20286f065feaf93616f039c7309d85972821d1b1bb812ffcccbb
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,13,1,17.74660438,1651406299,Regular,2ec2d9daa43c20286f065feaf93616f039c7309d85972821d1b1bb812ffcccbb
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,6,1,0.03660193,1651406299,Regular,38cb41cb02fdabf90b858e93311730ecd114882f78d572dcc69ddb3218118e33
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,23,1,17.74660438,1651406299,Regular,801a110fa9ce135e8a16ac6797e9e9dae67e265a7c457c6b662e5037fd0c2294
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,22,1,0.03660193,1651406299,Regular,801a110fa9ce135e8a16ac6797e9e9dae67e265a7c457c6b662e5037fd0c2294
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,3,1,17.74660438,1651406299,Regular,c96a7807b25adcbc846522b990bddec4e378717dedacec27bb439ea478437595
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,2,1,0.03660193,1651406299,Regular,c96a7807b25adcbc846522b990bddec4e378717dedacec27bb439ea478437595
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,21,1,17.74660438,1651406299,Regular,18a5b2cb1a2fce883866006d9805f96460bb50f29cee894fc4e55b093bffc84c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,20,1,0.03660193,1651406299,Regular,18a5b2cb1a2fce883866006d9805f96460bb50f29cee894fc4e55b093bffc84c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,19,1,17.74660438,1651406299,Regular,28f024321a28820abc487cd4a876827920bf893bc92bcacfa377094455a044fe
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,18,1,0.03660193,1651406299,Regular,28f024321a28820abc487cd4a876827920bf893bc92bcacfa377094455a044fe
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,11,1,17.74660438,1651406299,Regular,9b3b21139138adc95eec0e9f0d67a6f2099aa407f45c3b068eea5e9c73ebcc02
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,10,1,0.03660193,1651406299,Regular,9b3b21139138adc95eec0e9f0d67a6f2099aa407f45c3b068eea5e9c73ebcc02
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,9,1,17.74660438,1651406299,Regular,7e8fea677fa8a50290d22170a7e7a70a68daf873c53f25b4b55d561d6c7992e3
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,8,1,0.03660193,1651406299,Regular,7e8fea677fa8a50290d22170a7e7a70a68daf873c53f25b4b55d561d6c7992e3
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,1,1,17.74660438,1651406299,Regular,f900850980e67f6edecda82c8f3680d867b34f96ddddd437709893701617db2c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,0,1,0.03660193,1651406299,Regular,f900850980e67f6edecda82c8f3680d867b34f96ddddd437709893701617db2c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,16,1,0.03660193,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,15,1,17.74660438,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,17,1,17.74660438,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,24,1,0.03660193,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf,1,25,1,17.74660438,1651406299,Regular,9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c
