tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,9,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,10,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,11,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,17,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,6,1,56.52528251,1571724781,Regular,6c308e5f6fcd6fe5e0221cac9ddbc1c5ed5f19e443f1b06b5eecff8b9fc6bc0b
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,15,1,56.52528251,1571724781,Regular,ad816f52fef494b16ee26b63148964bb098e3e7da92e6b58db032f3863a6b687
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,12,1,56.52528251,1571724781,Regular,33a6b8fdc506fc5168986294af5732c1bf32f26a5c53ca2f2dc78b15b3181747
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,14,1,56.52528251,1571724781,Regular,2569b13be38cf70a4828fe16d89792b73639678b39e58afe0db244c5609ca79e
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,7,1,56.52528251,1571724781,Regular,17749c4e47aef679ff3c92369f35b8ade384dc7af4663f07255f1e2e6fc48a7b
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,19,1,56.52528251,1571724781,Regular,8f48db370ec633559c3d3b3ddb229abaefd27a0379843ddedc48f9aa4dab318a
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,0,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,13,1,56.52528251,1571724781,Regular,61c233135fe9a7be944d29d20cc193b335775522c057f95009854caf5b6c4824
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,5,1,56.52528251,1571724781,Regular,2df8ce6a4852932c976982d3d020a221ee8df0be83fe119176e0ed445207b5d2
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,16,1,56.52528251,1571724781,Regular,b99958daf3a872059866e18548156a1787d974741784767514325d8b8364744c
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,18,1,56.52528251,1571724781,Regular,5f2d7ec3148c06c5c52d96a15afac29f0d280814a52753c5c464faafe83e1d9b
