tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75460be3b45649927dbd4062aba1f2bc135f80425e44cc5642a8b349254728cf,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
7c267bf85f1829dba9f9b7d906fdd2df80cf463ad54ab40ab52ba24803633a49,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
7c267bf85f1829dba9f9b7d906fdd2df80cf463ad54ab40ab52ba24803633a49,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
8806422a70b966a29d0dd602bd2a2e0da2cc98d39de3a02f91dd2e6a9b2f567c,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
8806422a70b966a29d0dd602bd2a2e0da2cc98d39de3a02f91dd2e6a9b2f567c,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
93312b06c13369b5e24a00c30c304002b79c071fb27bb5418ae4065d5f90da23,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
93312b06c13369b5e24a00c30c304002b79c071fb27bb5418ae4065d5f90da23,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
950bab86fd75b6abe4791d98b9acbb701338e55b20459a83daada864f020f3d2,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
950bab86fd75b6abe4791d98b9acbb701338e55b20459a83daada864f020f3d2,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
9a711f20c98ab8d69575aeeced14dbb8c67c562f8bb8f7616382671326364efd,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
9a711f20c98ab8d69575aeeced14dbb8c67c562f8bb8f7616382671326364efd,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
9e1206b8b05b0eec1c31b9ed63b337b5e5912ac0391c9e509280b8384811f44f,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
9e1206b8b05b0eec1c31b9ed63b337b5e5912ac0391c9e509280b8384811f44f,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a012721396738f3b6f9d256642977c234a42b43b62bfb0f6b3fcd8750acab8d4,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a012721396738f3b6f9d256642977c234a42b43b62bfb0f6b3fcd8750acab8d4,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a21e5b5aad45def72c30258b39d418967c7528e29bd4f60ff9321025cc311831,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a21e5b5aad45def72c30258b39d418967c7528e29bd4f60ff9321025cc311831,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a3770837ed874b1ddf8ec0cb70db63cbc0bfc4e371417c86c51e5a4b88b28fdb,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a3770837ed874b1ddf8ec0cb70db63cbc0bfc4e371417c86c51e5a4b88b28fdb,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a63bd66a855462dc88b35463a4a6bfde202cdab09d1799382f3d7abc48dba40d,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
a63bd66a855462dc88b35463a4a6bfde202cdab09d1799382f3d7abc48dba40d,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
b0da4cd73130b352ebc8b67318c57fed467ca61ed69c9999ef6054c0ab5c7741,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
b0da4cd73130b352ebc8b67318c57fed467ca61ed69c9999ef6054c0ab5c7741,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
cc5aa7d02fabe2510978fcb54f5223aa064e67fa26a698da6d8a1a79651f757b,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
cc5aa7d02fabe2510978fcb54f5223aa064e67fa26a698da6d8a1a79651f757b,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
f1b6587c5a738de918f19f08b268fc0a7ffe3ca00b3795e079d73aac9740fb73,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
f1b6587c5a738de918f19f08b268fc0a7ffe3ca00b3795e079d73aac9740fb73,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
fb56cc3a5bed3479c3d64160a7583441799a85c838c5bffd50c0e0808218c7d8,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
fb56cc3a5bed3479c3d64160a7583441799a85c838c5bffd50c0e0808218c7d8,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,6,1,0.03988302,1645325851,Regular,a012721396738f3b6f9d256642977c234a42b43b62bfb0f6b3fcd8750acab8d4
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,7,1,120.89220779,1645325851,Regular,a012721396738f3b6f9d256642977c234a42b43b62bfb0f6b3fcd8750acab8d4
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,4,1,0.03988302,1645325851,Regular,560ad7e23eb5e5f13db1f9d4c01a3455855073861ba8b3e85ae6b29e9866cfe5
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,11,1,120.89220779,1645325851,Regular,9e1206b8b05b0eec1c31b9ed63b337b5e5912ac0391c9e509280b8384811f44f
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,10,1,0.03988302,1645325851,Regular,9e1206b8b05b0eec1c31b9ed63b337b5e5912ac0391c9e509280b8384811f44f
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,3,1,120.89220779,1645325851,Regular,a63bd66a855462dc88b35463a4a6bfde202cdab09d1799382f3d7abc48dba40d
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,2,1,0.03988302,1645325851,Regular,a63bd66a855462dc88b35463a4a6bfde202cdab09d1799382f3d7abc48dba40d
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,21,1,120.89220779,1645325851,Regular,9a711f20c98ab8d69575aeeced14dbb8c67c562f8bb8f7616382671326364efd
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,20,1,0.03988302,1645325851,Regular,9a711f20c98ab8d69575aeeced14dbb8c67c562f8bb8f7616382671326364efd
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,29,1,120.89220779,1645325851,Regular,468e62fe9be8d600a045c75d2b294ba98d3b37533a7acd40d22a483f2a78075b
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,28,1,0.03988302,1645325851,Regular,468e62fe9be8d600a045c75d2b294ba98d3b37533a7acd40d22a483f2a78075b
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,25,1,120.89220779,1645325851,Regular,cc5aa7d02fabe2510978fcb54f5223aa064e67fa26a698da6d8a1a79651f757b
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,24,1,0.03988302,1645325851,Regular,cc5aa7d02fabe2510978fcb54f5223aa064e67fa26a698da6d8a1a79651f757b
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,27,1,120.89220779,1645325851,Regular,f1b6587c5a738de918f19f08b268fc0a7ffe3ca00b3795e079d73aac9740fb73
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,26,1,0.03988302,1645325851,Regular,f1b6587c5a738de918f19f08b268fc0a7ffe3ca00b3795e079d73aac9740fb73
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,15,1,120.89220779,1645325851,Regular,75460be3b45649927dbd4062aba1f2bc135f80425e44cc5642a8b349254728cf
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,14,1,0.03988302,1645325851,Regular,75460be3b45649927dbd4062aba1f2bc135f80425e44cc5642a8b349254728cf
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,9,1,120.89220779,1645325851,Regular,2d2c2572208006dfdefc7be50b6068baa3855260461e00a24bd980ad8264d5e3
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,8,1,0.03988302,1645325851,Regular,2d2c2572208006dfdefc7be50b6068baa3855260461e00a24bd980ad8264d5e3
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,33,1,120.89220779,1645325851,Regular,8806422a70b966a29d0dd602bd2a2e0da2cc98d39de3a02f91dd2e6a9b2f567c
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,32,1,0.03988302,1645325851,Regular,8806422a70b966a29d0dd602bd2a2e0da2cc98d39de3a02f91dd2e6a9b2f567c
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,1,1,120.89220779,1645325851,Regular,7c267bf85f1829dba9f9b7d906fdd2df80cf463ad54ab40ab52ba24803633a49
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,0,1,0.03988302,1645325851,Regular,7c267bf85f1829dba9f9b7d906fdd2df80cf463ad54ab40ab52ba24803633a49
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,35,1,120.89220779,1645325851,Regular,a21e5b5aad45def72c30258b39d418967c7528e29bd4f60ff9321025cc311831
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,34,1,0.03988302,1645325851,Regular,a21e5b5aad45def72c30258b39d418967c7528e29bd4f60ff9321025cc311831
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,22,1,0.03988302,1645325851,Regular,2c3ad852ebd76f00639de3102c7aa8719104df9158bd79e48b5f6702c0653e7f
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,5,1,120.89220779,1645325851,Regular,560ad7e23eb5e5f13db1f9d4c01a3455855073861ba8b3e85ae6b29e9866cfe5
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,23,1,120.89220779,1645325851,Regular,2c3ad852ebd76f00639de3102c7aa8719104df9158bd79e48b5f6702c0653e7f
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,16,1,0.03988302,1645325851,Regular,950bab86fd75b6abe4791d98b9acbb701338e55b20459a83daada864f020f3d2
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,17,1,120.89220779,1645325851,Regular,950bab86fd75b6abe4791d98b9acbb701338e55b20459a83daada864f020f3d2
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,30,1,0.03988302,1645325851,Regular,fb56cc3a5bed3479c3d64160a7583441799a85c838c5bffd50c0e0808218c7d8
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,31,1,120.89220779,1645325851,Regular,fb56cc3a5bed3479c3d64160a7583441799a85c838c5bffd50c0e0808218c7d8
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,18,1,0.03988302,1645325851,Regular,a3770837ed874b1ddf8ec0cb70db63cbc0bfc4e371417c86c51e5a4b88b28fdb
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,19,1,120.89220779,1645325851,Regular,a3770837ed874b1ddf8ec0cb70db63cbc0bfc4e371417c86c51e5a4b88b28fdb
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,36,1,0.03988302,1645325851,Regular,93312b06c13369b5e24a00c30c304002b79c071fb27bb5418ae4065d5f90da23
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,37,1,120.89220779,1645325851,Regular,93312b06c13369b5e24a00c30c304002b79c071fb27bb5418ae4065d5f90da23
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,12,1,0.03988302,1645325851,Regular,b0da4cd73130b352ebc8b67318c57fed467ca61ed69c9999ef6054c0ab5c7741
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,13,1,120.89220779,1645325851,Regular,b0da4cd73130b352ebc8b67318c57fed467ca61ed69c9999ef6054c0ab5c7741
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,38,1,0.03988302,1645325851,Regular,37f956a250ef8692d9135a078de7bc17947a52a06f666b35b13f2e5f94a5406b
2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05,1,39,1,120.89220779,1645325851,Regular,37f956a250ef8692d9135a078de7bc17947a52a06f666b35b13f2e5f94a5406b
