tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
693560189216b1acab0171f35247466d6ca28f326d852bbb634e3d2470148439,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
693560189216b1acab0171f35247466d6ca28f326d852bbb634e3d2470148439,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
6d114a73bf86be779afcde4020f87aade46d02357528a216d9df57754a45079a,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
6d114a73bf86be779afcde4020f87aade46d02357528a216d9df57754a45079a,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
73b7f39495196224cb57357d356ba4f446cd5691350622a745bcedf0376dc7d7,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
73b7f39495196224cb57357d356ba4f446cd5691350622a745bcedf0376dc7d7,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
a7c788ab96c17948c479bf877410711c947feb9520b5b293a20b3cefc53620c3,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
a7c788ab96c17948c479bf877410711c947feb9520b5b293a20b3cefc53620c3,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
b76c9f4bf5a47095bca5f41b63b720544eaee3afa492f9400ff016c32eec6ce3,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
b76c9f4bf5a47095bca5f41b63b720544eaee3afa492f9400ff016c32eec6ce3,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
ce4983105a8a6457293d116a1178a9e6754e7df4454ffd8c4b4acde72274c3e4,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
ce4983105a8a6457293d116a1178a9e6754e7df4454ffd8c4b4acde72274c3e4,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
d78e8e56a26dd0723ff0a1ad0c4ba6e0ca3be564f16f379212b2a984df1e8cee,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
d78e8e56a26dd0723ff0a1ad0c4ba6e0ca3be564f16f379212b2a984df1e8cee,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,11,1,7.27818154,1609068988,Regular,44a63e8b5a29ad46c4a3b58c4cf8628292bc45cabaa8babb3beb04a143cad5a7
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,0,1,0.0574113,1609068988,Regular,61c7a1c6c965b091fb1d98e0368db6c67714a0a142ca37f53bf0110f61eb85cf
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,1,1,7.27818154,1609068988,Regular,61c7a1c6c965b091fb1d98e0368db6c67714a0a142ca37f53bf0110f61eb85cf
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,24,1,0.0574113,1609068988,Regular,2ef3c76cb5e471f021e791beb0afed88338eaea371e839ace1a17407e5983903
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,25,1,7.27818154,1609068988,Regular,2ef3c76cb5e471f021e791beb0afed88338eaea371e839ace1a17407e5983903
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,14,1,0.0574113,1609068988,Regular,ce4983105a8a6457293d116a1178a9e6754e7df4454ffd8c4b4acde72274c3e4
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,15,1,7.27818154,1609068988,Regular,ce4983105a8a6457293d116a1178a9e6754e7df4454ffd8c4b4acde72274c3e4
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,18,1,0.0574113,1609068988,Regular,52d95e3fef9d025ad71671fb493a5261f9cfc18c57d3a6d15345667033eabeed
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,19,1,7.27818154,1609068988,Regular,52d95e3fef9d025ad71671fb493a5261f9cfc18c57d3a6d15345667033eabeed
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,6,1,0.0574113,1609068988,Regular,b76c9f4bf5a47095bca5f41b63b720544eaee3afa492f9400ff016c32eec6ce3
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,7,1,7.27818154,1609068988,Regular,b76c9f4bf5a47095bca5f41b63b720544eaee3afa492f9400ff016c32eec6ce3
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,8,1,0.0574113,1609068988,Regular,693560189216b1acab0171f35247466d6ca28f326d852bbb634e3d2470148439
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,9,1,7.27818154,1609068988,Regular,693560189216b1acab0171f35247466d6ca28f326d852bbb634e3d2470148439
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,26,1,0.0574113,1609068988,Regular,676cd71034def7c54b775ee89621d6d4ae582503184ebd2c129b28d5a6973b92
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,27,1,7.27818154,1609068988,Regular,676cd71034def7c54b775ee89621d6d4ae582503184ebd2c129b28d5a6973b92
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,20,1,0.0574113,1609068988,Regular,6d114a73bf86be779afcde4020f87aade46d02357528a216d9df57754a45079a
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,21,1,7.27818154,1609068988,Regular,6d114a73bf86be779afcde4020f87aade46d02357528a216d9df57754a45079a
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,32,1,0.0574113,1609068988,Regular,6607d0b951f74a7f200b3f214f94298d02b7e516def1b873439319a7d1f279e3
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,33,1,7.27818154,1609068988,Regular,6607d0b951f74a7f200b3f214f94298d02b7e516def1b873439319a7d1f279e3
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,28,1,0.0574113,1609068988,Regular,134ee7fa889354503bced8bf589806bd27fb79069fa77daf3f0e1648e1aeafb5
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,29,1,7.27818154,1609068988,Regular,134ee7fa889354503bced8bf589806bd27fb79069fa77daf3f0e1648e1aeafb5
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,30,1,0.0574113,1609068988,Regular,11942b7702342acc70ee93a1040349ab4f80421fdfa24f836f68e2d1295e8481
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,31,1,7.27818154,1609068988,Regular,11942b7702342acc70ee93a1040349ab4f80421fdfa24f836f68e2d1295e8481
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,12,1,0.0574113,1609068988,Regular,a7c788ab96c17948c479bf877410711c947feb9520b5b293a20b3cefc53620c3
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,13,1,7.27818154,1609068988,Regular,a7c788ab96c17948c479bf877410711c947feb9520b5b293a20b3cefc53620c3
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,16,1,0.0574113,1609068988,Regular,73b7f39495196224cb57357d356ba4f446cd5691350622a745bcedf0376dc7d7
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,17,1,7.27818154,1609068988,Regular,73b7f39495196224cb57357d356ba4f446cd5691350622a745bcedf0376dc7d7
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,4,1,0.0574113,1609068988,Regular,0cabe459c5760172f05293a420a6eab2e83b0d656bc9896b4d69575d29738bf0
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,5,1,7.27818154,1609068988,Regular,0cabe459c5760172f05293a420a6eab2e83b0d656bc9896b4d69575d29738bf0
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,34,1,0.0574113,1609068988,Regular,6614848489a610df9b548f404c8695cdf13bd84bc761ac73a85a45849e1a0e16
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,35,1,7.27818154,1609068988,Regular,6614848489a610df9b548f404c8695cdf13bd84bc761ac73a85a45849e1a0e16
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,2,1,0.0574113,1609068988,Regular,d78e8e56a26dd0723ff0a1ad0c4ba6e0ca3be564f16f379212b2a984df1e8cee
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,3,1,7.27818154,1609068988,Regular,d78e8e56a26dd0723ff0a1ad0c4ba6e0ca3be564f16f379212b2a984df1e8cee
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,22,1,0.0574113,1609068988,Regular,11360e95b88bc5ad69b409f9e607735672f9ba7554bd51bc6c0a3bcd4fb9efc4
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,23,1,7.27818154,1609068988,Regular,11360e95b88bc5ad69b409f9e607735672f9ba7554bd51bc6c0a3bcd4fb9efc4
85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269,1,10,1,0.0574113,1609068988,Regular,44a63e8b5a29ad46c4a3b58c4cf8628292bc45cabaa8babb3beb04a143cad5a7
