tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167658ad60bc6fded4000789d65631cf4a05c51a1cc617d727c1e57154175083,-1,1,1,36.3328071,1551534182,Vote,b4d8beb33904028b4759941c0fe7dff513803a3b7404f98462942d463c1be895
ede9f51826e8424ff5248963e251d7cdea1f320afe0a5ef31eb18038201ed516,-1,1,1,36.3328071,1551254673,Vote,39ca81e4133a72b7090e27554fd3fb9b98068b948c5f309f3929bfe1bb6f46a6
d35735a28e3c3e68de09fc35278d61f09cf69a0d99ce737640c34d5de5028751,-1,1,1,36.3328071,1551254424,Vote,87c0d296a89a6960afb8b8c3afda33eb492bef39ba6aa00b1214a41a19ca59f3
46d424606eaeeb0581b335ddc7c4655865d6e974d51aad8c2b034ce67301873b,-1,1,1,36.3328071,1551241921,Vote,affc7dd0faa8e412bf63f998fc9dccb38a60e588950da531a811a33fd9ad1ee3
346b528f2a37e23417eefe1fc5a47b22882fc56404e3fdfcf4c65e3a0eac65db,1,0,1,36.3328071,1551127670,Ticket,a1a8ef613e847b4791ce48199fcb3e21b39fa8d96f8124d25f45486ab3b018a7
0f45ea957c0c431ff305b80140c2d9ee75be7d7d9ee9d6134cbabe19d4ccfdb2,1,0,1,36.3328071,1551127521,Ticket,18150da997df0c7e689782712ff9013379ef3e4b04292b9d18502c4a9a3903e2
1503a5837f585449f044c7cf21ca555eff47632138c8b32b43edef7cd1f4007c,1,0,1,36.3328071,1551127521,Ticket,1f9f8a21a2f74ade882f523af88f64c9e14155ac512d5b43b82ff7b9c234a4ce
17564adaadecbed2d5e47aebf60aeccdf9039243e5032f97e1e8410cf049b8bf,1,0,1,36.3328071,1551127521,Ticket,a46054495221fb34cde147517c9057c027c3232101bbf52cd3ef60439e6347b9
21de4ac08ed090782df03a2384f8272ce2f06bb9cf5deac1e58212f3d1768536,1,0,1,36.3328071,1551127521,Ticket,e12e44d2946ee614d87098c86ab1a84ad26a465bb9cab72bb4747c402db62c3a
243a1513643a0daee3002aba237391ff92b7c4cd673f9b959319a1463da978e9,1,0,1,36.3328071,1551127521,Ticket,c9a3af599251fe69f68107fc2da365730fe218a355c8b8eff8ba58bb3251563f
34f69e8257266aac3e2ff9177f81ee564a4fed796bdbc4329b5149bc9e918c54,1,0,1,36.3328071,1551127521,Ticket,4af6fe91c8aedcb2f09b4833f0c606ac59f1278b233f18e74379656acd4b9711
39ca81e4133a72b7090e27554fd3fb9b98068b948c5f309f3929bfe1bb6f46a6,1,0,1,36.3328071,1551127521,Ticket,ede9f51826e8424ff5248963e251d7cdea1f320afe0a5ef31eb18038201ed516
462cd96303415f171908a6e619b6e76afe842a448f5f461b1aaacb81d7c98b84,1,0,1,36.3328071,1551127521,Ticket,6b138cba5f17415abac0c04429f73edd672d0416c5e0ce510dae859d63de1300
582940eb5836691b67dddc8a343a36cbb34f3cae3c78bfed91670232cbf1f6d1,1,0,1,36.3328071,1551127521,Ticket,ac565d6d8aedc712e040b8127fcf7478ea24a0d813742789524d167e2e78ec2d
87c0d296a89a6960afb8b8c3afda33eb492bef39ba6aa00b1214a41a19ca59f3,1,0,1,36.3328071,1551127521,Ticket,d35735a28e3c3e68de09fc35278d61f09cf69a0d99ce737640c34d5de5028751
8a940d837b7e9355b1cc5715ed5fb8bba53691c6d23066e232c77fe4b9ee4e80,1,0,1,36.3328071,1551127521,Ticket,e6524783d73a151eed0cf1d68ca66efb6b673b422b0301a853f1798fdd638c74
96a8e46bb9ee355faee77e34d13f82559f829f8ff65c1b43955650ee2a47a163,1,0,1,36.3328071,1551127521,Ticket,eb3fb8f36d849f4bdbf66e0afc84eb739fb3a648d4c98ce8d67712919810c3d5
affc7dd0faa8e412bf63f998fc9dccb38a60e588950da531a811a33fd9ad1ee3,1,0,1,36.3328071,1551127521,Ticket,46d424606eaeeb0581b335ddc7c4655865d6e974d51aad8c2b034ce67301873b
b4d8beb33904028b4759941c0fe7dff513803a3b7404f98462942d463c1be895,1,0,1,36.3328071,1551127521,Ticket,167658ad60bc6fded4000789d65631cf4a05c51a1cc617d727c1e57154175083
e3a55d629937b74a46b0f69c599a1f9f88c0f62c6a2169e2861a30df25a031cb,1,0,1,36.3328071,1551127521,Ticket,68545729be09070861140fa96343afbf3409515bae5e21ac0b10a200dc2fdc8c
e95ebe7a7970b6ad11a3795f3437e3c04f8d709d794c43b30829d4ed71e12a27,1,0,1,36.3328071,1551127521,Ticket,96c2e7b143e6f866a2c52da60c000d26bbe3cbe3b1a254692754bcb466b885f2
ee55893f8dcb61ccc0a60031f0080a9efa9000ab52dd4b35069c7e1254af5c50,1,0,1,36.3328071,1551127521,Ticket,7e2237120fe509d1d2e6ff758df5cc9626b6c4405cfd598e56df923b3ee3690c
f7c60b776c0c17e8824336cc237ccc19bb222f2c0536066c7d7f15a0047d4ae7,1,0,1,36.3328071,1551127521,Ticket,55b50c0e16fd4802e1884a728d045153b94de1082ab62fd1d540a5691f367d06
f94a088b8151fb9d645ca923321bcd4ad72b838cc44c1c852075a72f4b189061,1,0,1,36.3328071,1551127521,Ticket,fb40008cb447845e780b3a79660ef70efca4143e3d398ca5ea3c76bf6cf8aead
