tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,15,1,26.22400147,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,12,1,0.08913671,1579347762,Regular,99909cfb2c9ae76caf26c9af9b81a88212d4c6e2c8d0fe3984cdbf4a5d79916b
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,13,1,26.22400147,1579347762,Regular,99909cfb2c9ae76caf26c9af9b81a88212d4c6e2c8d0fe3984cdbf4a5d79916b
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,2,1,0.08913671,1579347762,Regular,d82af235ce40d06fddeaa9e79add32032c5aaf7e103bc3f56fd01b589e69685d
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,3,1,26.22400147,1579347762,Regular,d82af235ce40d06fddeaa9e79add32032c5aaf7e103bc3f56fd01b589e69685d
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,0,1,0.08913671,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,1,1,26.22400147,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,4,1,0.08913671,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,5,1,26.22400147,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,6,1,0.08913671,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,7,1,26.22400147,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,8,1,0.08913671,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,9,1,26.22400147,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,10,1,0.08913671,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,11,1,26.22400147,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830,1,14,1,0.08913671,1579347762,Regular,ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c
