tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0925b74b65e465c41b4f51fa5ea6bcb9900e7f3f1744023f898dd2285f4a346d,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
0ad7a5b773df6a02f7175d2b6b8a1929e4687652b34ff9093391c8c318713c22,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
0b6a9622fae2825f7d9019da5c7ab3e2969f7bcf06561b0de8a643664682d5dc,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
169547fc12433137783caa699e10a5536ef43623e67236aaa16b322764f42667,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
3da874135e21814aa0867043749758b6a6ed8acd3bfba53ffcad2c6cc2b152de,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
4cc904d2c5b8d24ec2d9aab242bec53ac7264d5b1d733ffdce8c04d559d7e5ae,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
5b11361b1096c39d8e442a4a846defbac64772cd183cfa8788f3bb47e362f6de,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
66dbed90c4fc85c891f1cf8df565eb3051688fc07c9fc336ae9be60bca2e1762,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
886889c1212bf559ac1a025154e4141fae2a0b1ddf6c3143095e1336e1cc016d,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
8cf64a9a5f1aae07948e9492815f6916e0fc6b585340ec573912b9d4a354f04b,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
8e13a5b7692df6eb94e5da716a541ed275035d047f6db1a5446ab2d8ec3f8ab5,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
8ec2f3274822d25f460e4028b4cdc62c50dc30e773cd4a2110730e262436faa4,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
9e86040329cdf6f0d8c075487c6a9e02ee1bae1ca5f7398d622adf9ee61e6da6,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
f283caed244e1313d7227cd3f5cb5716a01852bbd1b571e154ad14fb0cb4694f,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
f2c19a73e15d947fb7d2315c2f0fb09227ac1da3be130d66202d7d3809fe78e9,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
f3468523c84066c7fb6a814a5ac50c78510b1c42f03c6fdcebab32c642a2d5d6,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
f6b69a7802aebdc3c50f9f52c0885199bb981d0efcb0477c25b7bcf08f152ba2,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
fab321090a624794e38b14a175cc1363ce8af63096f4a19030988a7f58bbdaae,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,2,1,265.5201232,1567767480,Regular,0925b74b65e465c41b4f51fa5ea6bcb9900e7f3f1744023f898dd2285f4a346d
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,0,1,265.5201232,1567767480,Regular,66dbed90c4fc85c891f1cf8df565eb3051688fc07c9fc336ae9be60bca2e1762
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,10,1,265.5201232,1567767480,Regular,f6b69a7802aebdc3c50f9f52c0885199bb981d0efcb0477c25b7bcf08f152ba2
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,1,1,265.5201232,1567767480,Regular,fab321090a624794e38b14a175cc1363ce8af63096f4a19030988a7f58bbdaae
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,15,1,265.5201232,1567767480,Regular,8cf64a9a5f1aae07948e9492815f6916e0fc6b585340ec573912b9d4a354f04b
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,14,1,265.5201232,1567767480,Regular,0b6a9622fae2825f7d9019da5c7ab3e2969f7bcf06561b0de8a643664682d5dc
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,4,1,265.5201232,1567767480,Regular,f3468523c84066c7fb6a814a5ac50c78510b1c42f03c6fdcebab32c642a2d5d6
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,19,1,265.5201232,1567767480,Regular,169547fc12433137783caa699e10a5536ef43623e67236aaa16b322764f42667
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,8,1,265.5201232,1567767480,Regular,4cc904d2c5b8d24ec2d9aab242bec53ac7264d5b1d733ffdce8c04d559d7e5ae
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,16,1,265.5201232,1567767480,Regular,5b11361b1096c39d8e442a4a846defbac64772cd183cfa8788f3bb47e362f6de
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,5,1,265.5201232,1567767480,Regular,0ad7a5b773df6a02f7175d2b6b8a1929e4687652b34ff9093391c8c318713c22
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,17,1,265.5201232,1567767480,Regular,08dd385420b3e5483b4e1689cb79ddf65192c7785857df95dbdaf3570e93d34d
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,9,1,265.5201232,1567767480,Regular,f2c19a73e15d947fb7d2315c2f0fb09227ac1da3be130d66202d7d3809fe78e9
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,18,1,265.5201232,1567767480,Regular,02225bb66a08a0ae215de118f226bd4f276eaec16b930d180ee35a292d2eebad
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,6,1,265.5201232,1567767480,Regular,9e86040329cdf6f0d8c075487c6a9e02ee1bae1ca5f7398d622adf9ee61e6da6
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,3,1,265.5201232,1567767480,Regular,f283caed244e1313d7227cd3f5cb5716a01852bbd1b571e154ad14fb0cb4694f
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,12,1,265.5201232,1567767480,Regular,3da874135e21814aa0867043749758b6a6ed8acd3bfba53ffcad2c6cc2b152de
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,7,1,265.5201232,1567767480,Regular,8e13a5b7692df6eb94e5da716a541ed275035d047f6db1a5446ab2d8ec3f8ab5
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,11,1,265.5201232,1567767480,Regular,8ec2f3274822d25f460e4028b4cdc62c50dc30e773cd4a2110730e262436faa4
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,1,13,1,265.5201232,1567767480,Regular,886889c1212bf559ac1a025154e4141fae2a0b1ddf6c3143095e1336e1cc016d
