tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4239e34eb2d8ac4c27193a633ae30761ac12a1f6a14541ffcad44b1c2ad43ac0,-1,4,1,37.17459576,1576678478,Regular,7379b9705e120eea4db5d464db2119b3c48dd38783db1da021c45a982beb4a3f
7379b9705e120eea4db5d464db2119b3c48dd38783db1da021c45a982beb4a3f,1,3,1,37.17459576,1576591498,Vote,4239e34eb2d8ac4c27193a633ae30761ac12a1f6a14541ffcad44b1c2ad43ac0
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,44,1,37.17459576,1576552468,Regular,5a09b059f7b30d55c3f297f27b9a5583e01d3c0389579fcf10b1eb96db40806b
5a09b059f7b30d55c3f297f27b9a5583e01d3c0389579fcf10b1eb96db40806b,1,3,1,37.17459576,1576003457,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,292,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,291,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,290,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,289,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,288,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,287,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,286,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,285,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,284,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,283,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,282,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,281,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,280,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,279,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,278,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,277,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,276,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,275,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,274,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,273,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,272,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,271,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,270,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,269,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,268,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,267,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,266,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,265,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,264,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,263,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,262,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,261,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,260,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,259,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,258,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,257,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,256,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,255,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,254,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,253,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,252,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,251,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,250,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,234,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,236,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,304,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,303,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,302,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,301,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,300,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,299,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,298,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,297,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,296,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,295,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,294,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,293,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,217,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,218,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,219,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,220,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,221,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,222,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,223,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,224,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,225,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,226,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,227,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,228,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,229,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,230,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,231,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,232,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,233,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,235,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,249,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,248,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,247,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,246,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,245,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,244,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,243,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,242,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,241,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,240,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,239,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,238,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,237,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,7,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,8,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,9,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,10,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,11,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,12,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,13,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,14,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,15,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,16,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,17,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,18,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,19,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,20,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,21,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,22,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,23,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,24,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,25,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,26,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,27,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,28,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,29,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,30,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,31,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,32,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,33,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,34,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,35,1,0.09585912,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,-1,36,1,35.88145663,1575773123,Regular,5277fa2ce8c3792c6edaab2540348a5238449a163421d497a0334de6bae517ba
