tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8c3ca24360338bc8240fc0e0616c73bb3168ecd732e1279f682d03effd7eba,1,3,1,5.95456808,1614221089,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
69c6e5a421804bb5f7af355fe3bf4f8b5182870b532b2075e3555a5ce24f4821,1,3,1,5.95456808,1614041659,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,96,1,5.95456808,1613832246,Regular,df4c6a226e7dbc84be549014cae9103695b3d36ab936e066c527001cf21956f7
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,43,1,5.95456808,1613832246,Regular,a72056d3bfa28349707841161d8a7d19301af75110b24d5390fb164f301b39ea
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,208,1,5.95456808,1613829760,Regular,828c4a801061705f9f4fe63c111884dc5ca5f1d3d30be3229f64c59640a05a98
a72056d3bfa28349707841161d8a7d19301af75110b24d5390fb164f301b39ea,1,3,1,5.95456808,1613789819,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
df4c6a226e7dbc84be549014cae9103695b3d36ab936e066c527001cf21956f7,1,3,1,5.95456808,1613667319,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
828c4a801061705f9f4fe63c111884dc5ca5f1d3d30be3229f64c59640a05a98,1,3,1,5.95456808,1613607689,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,8,1,5.95456808,1613478867,Regular,83915c194edaa5c014f667b87a97871ffbba5a940458c434cda450e90c7cd6b5
83915c194edaa5c014f667b87a97871ffbba5a940458c434cda450e90c7cd6b5,1,3,1,5.95456808,1613351756,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,65,1,5.95456808,1612887514,Regular,3fcb5521d372281948627ab831ed7111070049a19f32c2575540ef86c32a1b1b
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,0,1,5.95456808,1612887514,Regular,871e8f8043776c03d427dad79ca169ecedc3a15370ee34a81e9b76193c336900
3fcb5521d372281948627ab831ed7111070049a19f32c2575540ef86c32a1b1b,1,3,1,5.95456808,1612828451,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
871e8f8043776c03d427dad79ca169ecedc3a15370ee34a81e9b76193c336900,1,3,1,5.95456808,1612824007,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,20,1,5.98010735,1612720008,Regular,12cc79d2ddbbbca27eecfba5961594dd20c3212e3462a64957e153b09f3af7ab
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,59,1,5.98010735,1612717974,Regular,9346db684a3bd68b957dca9c4c08edb3ddc578e2e9412fb074b3881553d1e368
9346db684a3bd68b957dca9c4c08edb3ddc578e2e9412fb074b3881553d1e368,1,3,1,5.98010735,1612612331,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
12cc79d2ddbbbca27eecfba5961594dd20c3212e3462a64957e153b09f3af7ab,1,3,1,5.98010735,1612514539,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,56,1,5.98010735,1612511415,Regular,40fc66dbef6bc4bda180490b3ac1b34d4f1cfa2b99d2e7949270f341717a481f
40fc66dbef6bc4bda180490b3ac1b34d4f1cfa2b99d2e7949270f341717a481f,1,3,1,5.98010735,1612397944,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272,-1,363,1,5.98010735,1612372474,Regular,474c844cf04fba60da305036c3398c01a07c747e50bbab140f6787b8b147b3d8
a186ee5d1f1dbca7819bdda48695edfe76db48a363147d05c5ad472b04ffe385,-1,1,1,5.98010735,1612349922,Regular,d07029cb1f2dc3e86fd671e944ddf37594a1136799a4f4ec82ecc25e0d444483
14e50cf71a99219921497b6a6247068aa083bcdb499b0a2a638fde030aa439d4,-1,2,1,5.98010735,1612349257,Regular,83ab8ae6c943a5b031a686c1f28ed76e304e9ae9f92cf1696d383bef8738127e
dff17c2ac6b0b22911a22a3aeb903e5ac01f808c08729f2404b5eb363341b330,-1,0,1,5.98010735,1612346848,Regular,d2ac018ce0d8f82c0c095d5f298cf325dec21e6e2699f1ae92403a323c48c067
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,134,1,5.98010735,1612342425,Regular,b8613e3fdcce8c58afe9af837b1af411a65d27a2e7a13390a6c15edaccf5573b
83ab8ae6c943a5b031a686c1f28ed76e304e9ae9f92cf1696d383bef8738127e,1,3,1,5.98010735,1612297967,Vote,14e50cf71a99219921497b6a6247068aa083bcdb499b0a2a638fde030aa439d4
d07029cb1f2dc3e86fd671e944ddf37594a1136799a4f4ec82ecc25e0d444483,1,3,1,5.98010735,1612204467,Vote,a186ee5d1f1dbca7819bdda48695edfe76db48a363147d05c5ad472b04ffe385
b8613e3fdcce8c58afe9af837b1af411a65d27a2e7a13390a6c15edaccf5573b,1,3,1,5.98010735,1612203750,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
d2ac018ce0d8f82c0c095d5f298cf325dec21e6e2699f1ae92403a323c48c067,1,3,1,5.98010735,1612184456,Vote,dff17c2ac6b0b22911a22a3aeb903e5ac01f808c08729f2404b5eb363341b330
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,2,1,5.98010735,1612172936,Regular,607e9fe07a599cef434434d758a7f3d7453f28ca1932735f7c9346cff16b6216
8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef,-1,9,1,5.98010735,1612114680,Regular,0717876ee0a64ac301ca61c3334896ec108773d87ba2ec80a17764aef4f7effe
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,21,1,5.98010735,1612113796,Regular,da675c6d2b390bb287686b1de26f2dbf0647de334b5e25113ec2d428c45b1edf
474c844cf04fba60da305036c3398c01a07c747e50bbab140f6787b8b147b3d8,1,3,1,5.98010735,1612087695,Vote,7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272
607e9fe07a599cef434434d758a7f3d7453f28ca1932735f7c9346cff16b6216,1,3,1,5.98010735,1612064003,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,39,1,5.98010735,1612031648,Regular,9ce99272aa85aff0e4808b5d2077b358a1bdef5b5cc460eb6712d2db341517f3
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,84,1,5.98010735,1612031090,Regular,59e24799bb34d44150a7378982deeda0234c810bd8c255cd89a734d4e1e1f3e4
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,20,1,5.98010735,1612030513,Regular,dfd87ca8c96b12bc3fc88c0248ba122c1fa8aea777dba30e4f2ce62cf26e8050
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,93,1,5.98010735,1612014079,Regular,78e8c81a80e02786ccf1ca581c568e7b1d01776a023440204316612db640f351
da675c6d2b390bb287686b1de26f2dbf0647de334b5e25113ec2d428c45b1edf,1,3,1,5.98010735,1612012911,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
dfd87ca8c96b12bc3fc88c0248ba122c1fa8aea777dba30e4f2ce62cf26e8050,1,3,1,5.98010735,1611979324,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
78e8c81a80e02786ccf1ca581c568e7b1d01776a023440204316612db640f351,1,3,1,5.98010735,1611968129,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
9ce99272aa85aff0e4808b5d2077b358a1bdef5b5cc460eb6712d2db341517f3,1,3,1,5.98010735,1611959113,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
0717876ee0a64ac301ca61c3334896ec108773d87ba2ec80a17764aef4f7effe,1,3,1,5.98010735,1611936809,Vote,8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,43,1,5.98010735,1611828136,Regular,4de1b4376494f9af130781a650ec0966e43074841aa8634b8b350a7458b7ecc9
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,263,1,5.98010735,1611827213,Regular,e312b99689b0b5ae6474e8e2640b1593da71b5f15bbee8f88dcf1f04ded3f7a9
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,24,1,5.98010735,1611825572,Regular,1d5874ff35c1d2e662d45a80a7d26e0551021020a5b19c62d3e9177b252a3220
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,3,1,5.98010735,1611825572,Regular,95b075e46a75633636ec85f16033ccd2b8be75d54a866dc431e8599ea84dfd02
59e24799bb34d44150a7378982deeda0234c810bd8c255cd89a734d4e1e1f3e4,1,3,1,5.98010735,1611803837,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,233,1,5.98010735,1611782608,Regular,f739d58fe8cf566c26cab4212e8414edc384382fcb41bbfe97f22b33ac37ce5e
95b075e46a75633636ec85f16033ccd2b8be75d54a866dc431e8599ea84dfd02,1,3,1,5.98010735,1611766130,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
1d5874ff35c1d2e662d45a80a7d26e0551021020a5b19c62d3e9177b252a3220,1,3,1,5.98010735,1611757576,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
f739d58fe8cf566c26cab4212e8414edc384382fcb41bbfe97f22b33ac37ce5e,1,3,1,5.98010735,1611730369,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,0,1,5.98010735,1611657096,Regular,3c602e95bfdba99ad2ed1e1eec9b5351cea7383b1898a2ce02f6c85bce4e1608
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,134,1,5.98010735,1611652360,Regular,0fda76149edad5ad205c1a6b93af9b152e325f2a9265357f311e245d07d8e73c
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,18,1,5.98010735,1611652360,Regular,a22cd60da55670d6678f850fd4aabbaaaf71bb2810486d2cadddee5e089a9b1f
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,219,1,5.98010735,1611652360,Regular,1e6cb707fea9b1dcac370cdd1f4ce8c6651320ba0e4b81566465adac859ee051
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,89,1,5.98010735,1611650810,Regular,d9a2a3cea7b616db8132e95b3d82a0dc23181cff887bf82e0590fb845f555014
e312b99689b0b5ae6474e8e2640b1593da71b5f15bbee8f88dcf1f04ded3f7a9,1,3,1,5.98010735,1611634314,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
3c602e95bfdba99ad2ed1e1eec9b5351cea7383b1898a2ce02f6c85bce4e1608,1,3,1,5.98010735,1611624348,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
a22cd60da55670d6678f850fd4aabbaaaf71bb2810486d2cadddee5e089a9b1f,1,3,1,5.98010735,1611606047,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
0fda76149edad5ad205c1a6b93af9b152e325f2a9265357f311e245d07d8e73c,1,3,1,5.98010735,1611558079,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
d9a2a3cea7b616db8132e95b3d82a0dc23181cff887bf82e0590fb845f555014,1,3,1,5.98010735,1611550647,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
4de1b4376494f9af130781a650ec0966e43074841aa8634b8b350a7458b7ecc9,1,3,1,5.98010735,1611540348,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
1e6cb707fea9b1dcac370cdd1f4ce8c6651320ba0e4b81566465adac859ee051,1,3,1,5.98010735,1611518926,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,108,1,5.98010735,1611486548,Regular,2fde75937abe43a19f088052239b68f7c1204c986fb86b242d857432eabe4acf
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,101,1,5.98010735,1611485594,Regular,109e99d3d1dc1db734b8ff40ff2f2396382a2e9987c88ee17b5f5e4048b7d06f
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,56,1,5.98010735,1611485594,Regular,839c70c2d8443960730d55e608651db1c2520712bb664d5945ec90f7cd691561
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,20,1,5.98010735,1611484479,Regular,f2c96adfdbcfbae3552e93af2793a720220a1b14d62b54d7581827feb2d6df0b
f2c96adfdbcfbae3552e93af2793a720220a1b14d62b54d7581827feb2d6df0b,1,3,1,5.98010735,1611431565,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
839c70c2d8443960730d55e608651db1c2520712bb664d5945ec90f7cd691561,1,3,1,5.98010735,1611424422,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c,-1,16,1,5.98010735,1611416530,Regular,53c3645eda62d4c6528932d9dfd4b9564cb25162373354b6ab9d3b24379ab712
2fde75937abe43a19f088052239b68f7c1204c986fb86b242d857432eabe4acf,1,3,1,5.98010735,1611379242,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
109e99d3d1dc1db734b8ff40ff2f2396382a2e9987c88ee17b5f5e4048b7d06f,1,3,1,5.98010735,1611367552,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
53c3645eda62d4c6528932d9dfd4b9564cb25162373354b6ab9d3b24379ab712,1,3,1,5.98010735,1611358005,Vote,75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,207,1,5.98010735,1611304717,Regular,887c4e4b9f0938a644e349d73c3ccba0ffef435e07ef4542ca60ea33e36879ab
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,453,1,5.98010735,1611302983,Regular,2de27047b8e17ce0b17b4902880eabbad45656a30a583a627619a863d2ce5c37
2de27047b8e17ce0b17b4902880eabbad45656a30a583a627619a863d2ce5c37,1,3,1,5.98010735,1611254863,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
887c4e4b9f0938a644e349d73c3ccba0ffef435e07ef4542ca60ea33e36879ab,1,3,1,5.98010735,1611245602,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,4,1,5.98010735,1611239289,Regular,b110ec351dbf3eaeb3d6a0efcfad04a081007912ce28c3ad3e2e01cbb898648b
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,27,1,5.98010735,1611225938,Regular,2d3df8a2705e64df1af6a93c206473a7ac6be6669b1067d3d575815b83dbb745
b110ec351dbf3eaeb3d6a0efcfad04a081007912ce28c3ad3e2e01cbb898648b,1,3,1,5.98010735,1611205118,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
2d3df8a2705e64df1af6a93c206473a7ac6be6669b1067d3d575815b83dbb745,1,3,1,5.98010735,1611189886,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
