tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aed39ef1271ad393b8016596ad3277e709cb10e38b0105a0d611c69e5fc4c5f,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
48935974d43e4f0d50f9cdd2ebc6771c49bfc23981d25b74d69d742a620037ee,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
48935974d43e4f0d50f9cdd2ebc6771c49bfc23981d25b74d69d742a620037ee,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
598a068ad53786662d6d9554c69da6dceddbf981c765d93b8c9094bf8b20d9cb,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
598a068ad53786662d6d9554c69da6dceddbf981c765d93b8c9094bf8b20d9cb,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
5f04f5f2087012fc99ce04e952d5e34f2b29f5260f3de17f135a5784e0392d8b,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
5f04f5f2087012fc99ce04e952d5e34f2b29f5260f3de17f135a5784e0392d8b,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
70133334bb370542dd3273631e74645759789cdbdb9b6f620c265328ebee2641,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
70133334bb370542dd3273631e74645759789cdbdb9b6f620c265328ebee2641,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
827dae04b335ad28fbc0ae62344250e2369b4ec9fa982a3df7b626a54def5350,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
827dae04b335ad28fbc0ae62344250e2369b4ec9fa982a3df7b626a54def5350,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
8805f20f08455d2925c8ada6a0c69b323368be0b561cf56c63bea36e80ff127a,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
8805f20f08455d2925c8ada6a0c69b323368be0b561cf56c63bea36e80ff127a,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
8fe4ecf302cae1bce0c88c563aadc73b60a9fc95a53b6d00d932e172113dfda7,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
8fe4ecf302cae1bce0c88c563aadc73b60a9fc95a53b6d00d932e172113dfda7,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
983b77e9a8d2a8207c43164afb498e8462626abc48197f6892df6809829c5278,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
983b77e9a8d2a8207c43164afb498e8462626abc48197f6892df6809829c5278,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
e03fbe9c5d3bb758ffdbdb9d50415cce27026da5b83f7abc6e622fa913c709d9,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
e03fbe9c5d3bb758ffdbdb9d50415cce27026da5b83f7abc6e622fa913c709d9,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
faeb7152ecd0ff1e330386f7f332293c7e3e3ec90857f2a1cdec13c90821811d,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
faeb7152ecd0ff1e330386f7f332293c7e3e3ec90857f2a1cdec13c90821811d,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,9,1,44.13722923,1582155486,Regular,10f32cab5e7ac56d67b76cfbcea8c8f477b7b05a1d529262cf0cc270133e2784
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,32,1,0.08807165,1582155486,Regular,3aed39ef1271ad393b8016596ad3277e709cb10e38b0105a0d611c69e5fc4c5f
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,33,1,44.13722923,1582155486,Regular,3aed39ef1271ad393b8016596ad3277e709cb10e38b0105a0d611c69e5fc4c5f
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,12,1,0.08807165,1582155486,Regular,2f88e801116a189cf7d049334b5df1266640d82633d8a465c2ffe0845ea6b529
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,13,1,44.13722923,1582155486,Regular,2f88e801116a189cf7d049334b5df1266640d82633d8a465c2ffe0845ea6b529
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,4,1,0.08807165,1582155486,Regular,5f04f5f2087012fc99ce04e952d5e34f2b29f5260f3de17f135a5784e0392d8b
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,5,1,44.13722923,1582155486,Regular,5f04f5f2087012fc99ce04e952d5e34f2b29f5260f3de17f135a5784e0392d8b
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,22,1,0.08807165,1582155486,Regular,24700049e188a67ab7b28d30cd26e0da5ee235ecdf27b021e3aa9327bad4f82b
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,23,1,44.13722923,1582155486,Regular,24700049e188a67ab7b28d30cd26e0da5ee235ecdf27b021e3aa9327bad4f82b
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,14,1,0.08807165,1582155486,Regular,48935974d43e4f0d50f9cdd2ebc6771c49bfc23981d25b74d69d742a620037ee
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,15,1,44.13722923,1582155486,Regular,48935974d43e4f0d50f9cdd2ebc6771c49bfc23981d25b74d69d742a620037ee
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,2,1,0.08807165,1582155486,Regular,204b11d42dfcd40aa08d16a78109f23644209c88f7ebc8996c4f0bb897aac61e
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,3,1,44.13722923,1582155486,Regular,204b11d42dfcd40aa08d16a78109f23644209c88f7ebc8996c4f0bb897aac61e
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,0,1,0.08807165,1582155486,Regular,8805f20f08455d2925c8ada6a0c69b323368be0b561cf56c63bea36e80ff127a
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,1,1,44.13722923,1582155486,Regular,8805f20f08455d2925c8ada6a0c69b323368be0b561cf56c63bea36e80ff127a
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,24,1,0.08807165,1582155486,Regular,70133334bb370542dd3273631e74645759789cdbdb9b6f620c265328ebee2641
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,25,1,44.13722923,1582155486,Regular,70133334bb370542dd3273631e74645759789cdbdb9b6f620c265328ebee2641
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,16,1,0.08807165,1582155486,Regular,29633d95a222a79461ab7be6a4e4e9e2749b490207d70014e06cd52df93bdfb6
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,17,1,44.13722923,1582155486,Regular,29633d95a222a79461ab7be6a4e4e9e2749b490207d70014e06cd52df93bdfb6
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,28,1,0.08807165,1582155486,Regular,2ffc6d3bdd358cdf634e0fafbd42144c795840f463bbe0234702e5cdcb3201d7
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,29,1,44.13722923,1582155486,Regular,2ffc6d3bdd358cdf634e0fafbd42144c795840f463bbe0234702e5cdcb3201d7
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,30,1,0.08807165,1582155486,Regular,e03fbe9c5d3bb758ffdbdb9d50415cce27026da5b83f7abc6e622fa913c709d9
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,31,1,44.13722923,1582155486,Regular,e03fbe9c5d3bb758ffdbdb9d50415cce27026da5b83f7abc6e622fa913c709d9
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,26,1,0.08807165,1582155486,Regular,598a068ad53786662d6d9554c69da6dceddbf981c765d93b8c9094bf8b20d9cb
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,27,1,44.13722923,1582155486,Regular,598a068ad53786662d6d9554c69da6dceddbf981c765d93b8c9094bf8b20d9cb
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,20,1,0.08807165,1582155486,Regular,827dae04b335ad28fbc0ae62344250e2369b4ec9fa982a3df7b626a54def5350
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,21,1,44.13722923,1582155486,Regular,827dae04b335ad28fbc0ae62344250e2369b4ec9fa982a3df7b626a54def5350
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,34,1,0.08807165,1582155486,Regular,983b77e9a8d2a8207c43164afb498e8462626abc48197f6892df6809829c5278
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,35,1,44.13722923,1582155486,Regular,983b77e9a8d2a8207c43164afb498e8462626abc48197f6892df6809829c5278
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,6,1,0.08807165,1582155486,Regular,36c0240c9867b14d158794903787bbef8e7c39d4c52b8bc2bed32b35c6810389
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,7,1,44.13722923,1582155486,Regular,36c0240c9867b14d158794903787bbef8e7c39d4c52b8bc2bed32b35c6810389
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,18,1,0.08807165,1582155486,Regular,faeb7152ecd0ff1e330386f7f332293c7e3e3ec90857f2a1cdec13c90821811d
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,19,1,44.13722923,1582155486,Regular,faeb7152ecd0ff1e330386f7f332293c7e3e3ec90857f2a1cdec13c90821811d
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,10,1,0.08807165,1582155486,Regular,8fe4ecf302cae1bce0c88c563aadc73b60a9fc95a53b6d00d932e172113dfda7
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,11,1,44.13722923,1582155486,Regular,8fe4ecf302cae1bce0c88c563aadc73b60a9fc95a53b6d00d932e172113dfda7
7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc,1,8,1,0.08807165,1582155486,Regular,10f32cab5e7ac56d67b76cfbcea8c8f477b7b05a1d529262cf0cc270133e2784
