tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c182292b533a015d6c19505be71dd2b17d8d896daa3e579dad646afd3759fb,1,3,1,6.8277707,1608874376,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
4e5253a3928bbd5d433f260025f884c478928df7f321124289e72d7ac7b29c2a,1,3,1,6.8277707,1608870022,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
7427fb49ceb6c7444377ddc8fed3e6ec45e5c23ead662f629e8b1d0f84ccc569,1,3,1,6.8277707,1608866818,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
1fbf771950c6ef4769eae8110a8304c25c3581ae51017890e9d946f0fbfbb27b,1,3,1,6.8277707,1608806697,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
d19d41de9629b0e9b06f9aaf18e8c01338f1337205f7c68b6393150308434165,1,3,1,6.8277707,1608749515,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
667c0a61b09d24adaf0b4f3a50875dd8b28b11062d4f40c31b03096764aa9599,1,3,1,6.8277707,1608545913,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
5be3b8d902f5fb988c6ae7babc54b5869de151c5f4c1a2018ed26d36bea691f4,1,3,1,6.8277707,1608515841,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,46,1,6.8277707,1608464399,Regular,e9ef64031f72a8d62623684d1a6baa03b9848032dfd05a365d6aa0776ce36882
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,11,1,6.8277707,1608461877,Regular,e086b8ff7f305cf473be91374fff495be1f51d9f8d554b4df2ffda36c5974718
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,147,1,6.8277707,1608461877,Regular,11ba2e4de4017c7842276d6234f6c498be413ed5ae2ed9e418479e1fa73e1d70
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,18,1,6.8277707,1608461877,Regular,bd959c7d1bcca14fd76fcc6fed84ca0514625a4ea2b657e46a053d432d111524
e9ef64031f72a8d62623684d1a6baa03b9848032dfd05a365d6aa0776ce36882,1,3,1,6.8277707,1608376534,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
e086b8ff7f305cf473be91374fff495be1f51d9f8d554b4df2ffda36c5974718,1,3,1,6.8277707,1608367663,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
bd959c7d1bcca14fd76fcc6fed84ca0514625a4ea2b657e46a053d432d111524,1,3,1,6.8277707,1608349719,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
11ba2e4de4017c7842276d6234f6c498be413ed5ae2ed9e418479e1fa73e1d70,1,3,1,6.8277707,1608347168,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,58,1,0.05614225,1608318822,Regular,ff3d9ecec4ecdcb9cc71611823c03ea2cb91f1e6156adec779a5a9bee9e2d0a9
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,59,1,5.97321088,1608318822,Regular,ff3d9ecec4ecdcb9cc71611823c03ea2cb91f1e6156adec779a5a9bee9e2d0a9
ff3d9ecec4ecdcb9cc71611823c03ea2cb91f1e6156adec779a5a9bee9e2d0a9,1,0,1,0.05614225,1608300496,Regular,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
ff3d9ecec4ecdcb9cc71611823c03ea2cb91f1e6156adec779a5a9bee9e2d0a9,1,1,1,5.97321088,1608300496,Regular,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
