tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44edf71b86e5c70933a64afebdde9d440b47cd71c669d0c96df9a964c9ea793f,-1,1,1,40.13744087,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
44edf71b86e5c70933a64afebdde9d440b47cd71c669d0c96df9a964c9ea793f,-1,0,1,0.09622096,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
8259aaaf160f4d8d3702c1665847ea63c41e487aac80adf05196be31d5c3a135,-1,1,1,40.13744087,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
8259aaaf160f4d8d3702c1665847ea63c41e487aac80adf05196be31d5c3a135,-1,0,1,0.09622096,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
9cbe734f1c0f13007b5ac573a1d4efaf7ed8527eca166e2cdf36ea18be506957,-1,0,1,0.09622096,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
9cbe734f1c0f13007b5ac573a1d4efaf7ed8527eca166e2cdf36ea18be506957,-1,1,1,40.13744087,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
fcb6d24b598cec651e071db0b61b70bd2695026a3e7246695acbc0b950dc43c1,-1,0,1,0.09622096,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
fcb6d24b598cec651e071db0b61b70bd2695026a3e7246695acbc0b950dc43c1,-1,1,1,40.13744087,1574399466,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
02cc45fad75b734490b88e5cb078a5952199619ad5f6756c7ac7d3d3a88f2f3f,-1,0,1,0.09622096,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
02cc45fad75b734490b88e5cb078a5952199619ad5f6756c7ac7d3d3a88f2f3f,-1,1,1,40.13744087,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
552199018200196b69f34b9300b6f22069afa6a5037986d05bf01a6240a4c137,-1,0,1,0.09622096,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
552199018200196b69f34b9300b6f22069afa6a5037986d05bf01a6240a4c137,-1,1,1,40.13744087,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
a886055931efae751df41b438892921409681343969e43b56416a1bed8782a3b,-1,1,1,40.13744087,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
a886055931efae751df41b438892921409681343969e43b56416a1bed8782a3b,-1,0,1,0.09622096,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
f2cd627026e0f4e235aad337b7075fe2e8531d30d2971671c983db124bf87fef,-1,0,1,0.09622096,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
f2cd627026e0f4e235aad337b7075fe2e8531d30d2971671c983db124bf87fef,-1,1,1,40.13744087,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
f5062a9fb4517e57a8956eee869a24286693a599e95b9abeaf1fc8c2c44ce5d3,-1,0,1,0.09622096,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
f5062a9fb4517e57a8956eee869a24286693a599e95b9abeaf1fc8c2c44ce5d3,-1,1,1,40.13744087,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
f71ef2dde356fdcca6fe5b1744ac410e5db4f773e7f620ad7a24dc8759ae3c0b,-1,1,1,40.13744087,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
f71ef2dde356fdcca6fe5b1744ac410e5db4f773e7f620ad7a24dc8759ae3c0b,-1,0,1,0.09622096,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
ffc09ff3c6652ae40402272d1ed27656f145329499c39f0330eddfabd23832a7,-1,1,1,40.13744087,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
ffc09ff3c6652ae40402272d1ed27656f145329499c39f0330eddfabd23832a7,-1,0,1,0.09622096,1574399290,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
3ec3e20aaa1124467b4d8eb4dc65ec04d2e1c240025fc6d84a9e8a0b9dc3433c,-1,1,1,40.13744087,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
3ec3e20aaa1124467b4d8eb4dc65ec04d2e1c240025fc6d84a9e8a0b9dc3433c,-1,0,1,0.09622096,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
7c0f9771bb9355385a99db66a880f3ac93a672b670dcdd5ca4600ba8deb03abb,-1,0,1,0.09622096,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
7c0f9771bb9355385a99db66a880f3ac93a672b670dcdd5ca4600ba8deb03abb,-1,1,1,40.13744087,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
83eda43937b1aae11f2e93202c6f96e5c011b40a11ad73c2a083a985ca3fcc5f,-1,1,1,40.13744087,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
83eda43937b1aae11f2e93202c6f96e5c011b40a11ad73c2a083a985ca3fcc5f,-1,0,1,0.09622096,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
ab809baca9ee598ec0d73962a7690a9339e4a8ba71ece00213ddd5e1b5777d99,-1,0,1,0.09622096,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
ab809baca9ee598ec0d73962a7690a9339e4a8ba71ece00213ddd5e1b5777d99,-1,1,1,40.13744087,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
d2d0ac3e7e2242187fb91938880ac78688190a809d5774cbf850ced52b8a1657,-1,1,1,40.13744087,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
d2d0ac3e7e2242187fb91938880ac78688190a809d5774cbf850ced52b8a1657,-1,0,1,0.09622096,1574399093,Ticket,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,22,1,0.09622096,1574398950,Regular,9cbe734f1c0f13007b5ac573a1d4efaf7ed8527eca166e2cdf36ea18be506957
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,26,1,0.09622096,1574398950,Regular,7c0f9771bb9355385a99db66a880f3ac93a672b670dcdd5ca4600ba8deb03abb
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,27,1,40.13744087,1574398950,Regular,7c0f9771bb9355385a99db66a880f3ac93a672b670dcdd5ca4600ba8deb03abb
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,32,1,0.09622096,1574398950,Regular,ab809baca9ee598ec0d73962a7690a9339e4a8ba71ece00213ddd5e1b5777d99
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,33,1,40.13744087,1574398950,Regular,ab809baca9ee598ec0d73962a7690a9339e4a8ba71ece00213ddd5e1b5777d99
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,4,1,0.09622096,1574398950,Regular,d2d0ac3e7e2242187fb91938880ac78688190a809d5774cbf850ced52b8a1657
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,5,1,40.13744087,1574398950,Regular,d2d0ac3e7e2242187fb91938880ac78688190a809d5774cbf850ced52b8a1657
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,16,1,0.09622096,1574398950,Regular,83eda43937b1aae11f2e93202c6f96e5c011b40a11ad73c2a083a985ca3fcc5f
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,17,1,40.13744087,1574398950,Regular,83eda43937b1aae11f2e93202c6f96e5c011b40a11ad73c2a083a985ca3fcc5f
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,8,1,0.09622096,1574398950,Regular,3ec3e20aaa1124467b4d8eb4dc65ec04d2e1c240025fc6d84a9e8a0b9dc3433c
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,9,1,40.13744087,1574398950,Regular,3ec3e20aaa1124467b4d8eb4dc65ec04d2e1c240025fc6d84a9e8a0b9dc3433c
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,10,1,0.09622096,1574398950,Regular,02cc45fad75b734490b88e5cb078a5952199619ad5f6756c7ac7d3d3a88f2f3f
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,11,1,40.13744087,1574398950,Regular,02cc45fad75b734490b88e5cb078a5952199619ad5f6756c7ac7d3d3a88f2f3f
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,34,1,0.09622096,1574398950,Regular,a886055931efae751df41b438892921409681343969e43b56416a1bed8782a3b
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,35,1,40.13744087,1574398950,Regular,a886055931efae751df41b438892921409681343969e43b56416a1bed8782a3b
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,12,1,0.09622096,1574398950,Regular,ffc09ff3c6652ae40402272d1ed27656f145329499c39f0330eddfabd23832a7
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,13,1,40.13744087,1574398950,Regular,ffc09ff3c6652ae40402272d1ed27656f145329499c39f0330eddfabd23832a7
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,2,1,0.09622096,1574398950,Regular,f71ef2dde356fdcca6fe5b1744ac410e5db4f773e7f620ad7a24dc8759ae3c0b
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,3,1,40.13744087,1574398950,Regular,f71ef2dde356fdcca6fe5b1744ac410e5db4f773e7f620ad7a24dc8759ae3c0b
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,24,1,0.09622096,1574398950,Regular,f2cd627026e0f4e235aad337b7075fe2e8531d30d2971671c983db124bf87fef
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,25,1,40.13744087,1574398950,Regular,f2cd627026e0f4e235aad337b7075fe2e8531d30d2971671c983db124bf87fef
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,36,1,0.09622096,1574398950,Regular,552199018200196b69f34b9300b6f22069afa6a5037986d05bf01a6240a4c137
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,37,1,40.13744087,1574398950,Regular,552199018200196b69f34b9300b6f22069afa6a5037986d05bf01a6240a4c137
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,0,1,0.09622096,1574398950,Regular,f5062a9fb4517e57a8956eee869a24286693a599e95b9abeaf1fc8c2c44ce5d3
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,1,1,40.13744087,1574398950,Regular,f5062a9fb4517e57a8956eee869a24286693a599e95b9abeaf1fc8c2c44ce5d3
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,18,1,0.09622096,1574398950,Regular,8259aaaf160f4d8d3702c1665847ea63c41e487aac80adf05196be31d5c3a135
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,19,1,40.13744087,1574398950,Regular,8259aaaf160f4d8d3702c1665847ea63c41e487aac80adf05196be31d5c3a135
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,30,1,0.09622096,1574398950,Regular,fcb6d24b598cec651e071db0b61b70bd2695026a3e7246695acbc0b950dc43c1
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,31,1,40.13744087,1574398950,Regular,fcb6d24b598cec651e071db0b61b70bd2695026a3e7246695acbc0b950dc43c1
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,38,1,0.09622096,1574398950,Regular,44edf71b86e5c70933a64afebdde9d440b47cd71c669d0c96df9a964c9ea793f
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,39,1,40.13744087,1574398950,Regular,44edf71b86e5c70933a64afebdde9d440b47cd71c669d0c96df9a964c9ea793f
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,23,1,40.13744087,1574398950,Regular,9cbe734f1c0f13007b5ac573a1d4efaf7ed8527eca166e2cdf36ea18be506957
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,6,1,0.09622096,1574398950,Regular,20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,7,1,40.13744087,1574398950,Regular,20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,14,1,0.09622096,1574398950,Regular,20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,15,1,40.13744087,1574398950,Regular,20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,20,1,0.09622096,1574398950,Regular,20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,21,1,40.13744087,1574398950,Regular,20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,28,1,0.09622096,1574398950,Regular,35ac64b681ba94634af3af786ac641a374f9520e50cfe672a8d99ba76426a4e0
2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8,1,29,1,40.13744087,1574398950,Regular,35ac64b681ba94634af3af786ac641a374f9520e50cfe672a8d99ba76426a4e0
