tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51cf47ad0903efc0f7cbc597544ed2d455aeb8d895526142364f8ad303edef0,-1,1,1,221.57022486,1556978755,Vote,4d194917c2be9dd8f30b49dbc4c9e9f493885140b26a8eddf0513668f3e956bd
9245e96dca4ab031b30a89113f5f8813a02d428ef2635fba19bf6cdc0214be3f,-1,1,1,221.57022486,1556914517,Vote,4c796516e5ecfbdbf6b723fd05dca74a9cb84fcfbdafcfeab31b462904d2c19d
4a1b566ff456c348fe22dd1fafb8f718c9e21bd8ad2458114bf5216eb8a9f0d4,-1,1,1,221.57022486,1556902302,Vote,21ac133e6aa715372773b9df54c800a0fa0403ec24e6070fbcc306c833ccffec
225f1f111237f5ee42ec955a9fd8b224e3d822593a0cd0eab08f279fcf7fcddd,-1,1,1,221.57022486,1556859907,Vote,9d5283e4887be90aa32eb53910f4e1b49fce9eb06eb2f9128d6161be0942aa2f
43b8cce4d6c8d3796e1c6942cbd29e0a4a3916d509f118fee54131c36cf0dbb2,-1,1,1,221.57022486,1556766829,Vote,71ff99de00ada5ee446a0f528e61d23215b9a2b8085fa60ff5ffd978d5726023
dedbd4a866e2b768db0fcdc94aacf5008ce83007dfb0687b8bc6a1cc3da14e04,-1,1,1,221.57022486,1556737176,Vote,413572a2ac0550c49e1cd6ce7f75396739f3d23f374e5704ab8e403d7c2dc583
8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198,-1,17,1,223.23690914,1556626149,Regular,005276dca36de629a6726680c4b89bd700a4846424aed4db31b3c037130523e4
f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f,-1,6,1,223.23690914,1556608337,Regular,35dc2f3f12a943a3c174c306b0cca4cc7056069a446523f7922468e9c11412c9
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,-1,29,1,223.23690914,1556569116,Regular,cff0b47f1ac0237b052d7bd174da933bcbbb31ecc089732f75134c7410850e98
c71a3588333966c7544a1258e9570ca216c8e121e1e12fee9b3336f7c6139cbe,-1,16,1,223.23690914,1556563432,Regular,0828beb96fd10bbef2161eaa0bac94e6fbb0126416697fb8448118cbab996c67
35dc2f3f12a943a3c174c306b0cca4cc7056069a446523f7922468e9c11412c9,1,2,1,223.23690914,1556537441,Vote,f5c19d4137106d294d0e9b5a85880d83f0b868cffc7ea12b8c766a98b82ba80f
cff0b47f1ac0237b052d7bd174da933bcbbb31ecc089732f75134c7410850e98,1,2,1,223.23690914,1556382952,Vote,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
005276dca36de629a6726680c4b89bd700a4846424aed4db31b3c037130523e4,1,2,1,223.23690914,1556368258,Vote,8dac997978987563d62567a60ea47131162cc6ed768e9f6fac830cfe407f4198
90d75871f451f10152daee2d2cec25d47bb0217c538675e6d29d3c5a87b86498,-1,1,1,221.57022486,1556341462,Vote,a504175d377e50f0705f9738a5da8d7675b62d37a86afcfacb225bc930fdbe59
0828beb96fd10bbef2161eaa0bac94e6fbb0126416697fb8448118cbab996c67,1,2,1,223.23690914,1556286868,Vote,c71a3588333966c7544a1258e9570ca216c8e121e1e12fee9b3336f7c6139cbe
a2bb0e284615719b8d0204b490dca9720b58f0ca6876b6dbd6c731462e9488c4,-1,3,1,223.2899597,1556201057,Regular,2cc7dd23619909b4f2487306faa612c3eacf803d9c26f05414e9f199a1c95765
2cc7dd23619909b4f2487306faa612c3eacf803d9c26f05414e9f199a1c95765,1,2,1,223.2899597,1556167926,Vote,a2bb0e284615719b8d0204b490dca9720b58f0ca6876b6dbd6c731462e9488c4
83867d74c11c5acfa645eb3e9bbe55c531460bd4f88b7942140ef6c9c0d31ebe,-1,1,1,221.57022486,1556165505,Vote,41194ab080bb298f2e186bb397300b99071c0ae844c9ff3497ded9fe5d5b23ec
fdaa47b8a7dbac6dac9d811dfe1d2478a148513e9fbc4ddaf5b0732be7985ed3,-1,1,1,221.57022486,1556062455,Vote,37ae2e62719fa2afd44429e45511033ac3def1f5687e9481ecc8195f868878e6
2659507cb6067b39941722f1a5e055f195298fff2a212af4a40d6a6b8913f368,-1,1,1,221.57022486,1556028437,Vote,cfe79ebeeb2922d06c572a3eb1489b52e8c350a0d5d46825910cc8889eb8e9e5
21ac133e6aa715372773b9df54c800a0fa0403ec24e6070fbcc306c833ccffec,1,0,1,221.57022486,1555930364,Ticket,4a1b566ff456c348fe22dd1fafb8f718c9e21bd8ad2458114bf5216eb8a9f0d4
41194ab080bb298f2e186bb397300b99071c0ae844c9ff3497ded9fe5d5b23ec,1,0,1,221.57022486,1555930364,Ticket,83867d74c11c5acfa645eb3e9bbe55c531460bd4f88b7942140ef6c9c0d31ebe
4d194917c2be9dd8f30b49dbc4c9e9f493885140b26a8eddf0513668f3e956bd,1,0,1,221.57022486,1555930364,Ticket,e51cf47ad0903efc0f7cbc597544ed2d455aeb8d895526142364f8ad303edef0
659ceb971c1205e0e1c4329af42245ecc01dfeb3d161eb1306fec58e1f0b4399,1,0,1,221.57022486,1555930364,Ticket,62527a76802a49e751a25f732352feb488cfaa085f7ea9b654201f9965f95aed
6a99e7ff932e43df34ce68764fe50226452812c76545892aacc8ebb55bc133d4,1,0,1,221.57022486,1555930364,Ticket,f37e1a4bf0877b9e48ddf868ee98a8f770b732d44bc4cc2f5e0bf62d72d836fc
71ff99de00ada5ee446a0f528e61d23215b9a2b8085fa60ff5ffd978d5726023,1,0,1,221.57022486,1555930364,Ticket,43b8cce4d6c8d3796e1c6942cbd29e0a4a3916d509f118fee54131c36cf0dbb2
cfe79ebeeb2922d06c572a3eb1489b52e8c350a0d5d46825910cc8889eb8e9e5,1,0,1,221.57022486,1555930364,Ticket,2659507cb6067b39941722f1a5e055f195298fff2a212af4a40d6a6b8913f368
d8986471e331a3b43984456ad3d7b59f92b94c83762bf7e09da076ce6bf2b158,1,0,1,221.57022486,1555930364,Ticket,3b3c5c86a52d031e6083760f310b704daffbf5cbb8fe4a7b30c4897c6d7295eb
e2cfde3640269a415e5233e3c1e0b20efea67285c56fdaac606aff28fd699f55,1,0,1,221.57022486,1555930364,Ticket,67e6cac1d300b447367c8a265f43f2bef3725a2ef7e1146c8c1dbe0934975c92
ea7f079390ea1fe7e44358d0cd742e2bb0cbd26c469d343ab0952af254de1ba2,1,0,1,221.57022486,1555930364,Ticket,5bb30229085b182ee01e08cb7476f1d601f0933813f753f72989971ed48dd62a
37ae2e62719fa2afd44429e45511033ac3def1f5687e9481ecc8195f868878e6,1,0,1,221.57022486,1555930224,Ticket,fdaa47b8a7dbac6dac9d811dfe1d2478a148513e9fbc4ddaf5b0732be7985ed3
39c8ed7acb7c9931f8be7356926951fc79c22753e4181866b30cfc277546906a,1,0,1,221.57022486,1555930224,Ticket,b76c69306cfca9df7b4ffc281ad56dd4e6fe0dece9ef33915c71e57ff2b8daec
413572a2ac0550c49e1cd6ce7f75396739f3d23f374e5704ab8e403d7c2dc583,1,0,1,221.57022486,1555930224,Ticket,dedbd4a866e2b768db0fcdc94aacf5008ce83007dfb0687b8bc6a1cc3da14e04
4c796516e5ecfbdbf6b723fd05dca74a9cb84fcfbdafcfeab31b462904d2c19d,1,0,1,221.57022486,1555930224,Ticket,9245e96dca4ab031b30a89113f5f8813a02d428ef2635fba19bf6cdc0214be3f
6b274ceed06cec496432ab4a97f975d745f6ee9e5768b4106327705defa9743c,1,0,1,221.57022486,1555930224,Ticket,a0072c1f7b18274f9dcdfc716fa2ab450b9b8583cb4b10c1e1b89940c9dfdade
75d0ec03b93161a102ce2dc2c5653c1c502535124da1f61e55812615fb83ef84,1,0,1,221.57022486,1555930224,Ticket,88c48f4fae3bde70067fd0f95e895543cf73f45d5a43ba598316615936591b52
9d5283e4887be90aa32eb53910f4e1b49fce9eb06eb2f9128d6161be0942aa2f,1,0,1,221.57022486,1555930224,Ticket,225f1f111237f5ee42ec955a9fd8b224e3d822593a0cd0eab08f279fcf7fcddd
a504175d377e50f0705f9738a5da8d7675b62d37a86afcfacb225bc930fdbe59,1,0,1,221.57022486,1555930224,Ticket,90d75871f451f10152daee2d2cec25d47bb0217c538675e6d29d3c5a87b86498
b013e92ed912a70fc8c995995300e59bcb989f81d050739985d64b313b7e7f61,1,0,1,221.57022486,1555930224,Ticket,d957bcdb02d0e095f02b957f0e05f298fab07b50a25abc77876b8b1bae306379
e44f4af99ab8b4bd0bf33de4a02f0676717d7858294cc7c877200b10bd1fe46c,1,0,1,221.57022486,1555930224,Ticket,8dc7f4bac50edd042c87d1305a0ff639ea7b88d2b18c307aad65d521a4959bda
