tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,368,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,367,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,366,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,365,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,364,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,363,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,362,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,361,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,360,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,359,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,358,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,357,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,356,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,355,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,354,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,353,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,352,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,351,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,350,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,349,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,348,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,347,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,346,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,345,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,344,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,343,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,342,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,341,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,340,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,339,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,338,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,337,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,336,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,335,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,334,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,333,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,332,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,331,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,330,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,329,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,328,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,327,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,326,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,325,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,324,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,317,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,318,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,418,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,417,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,416,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,415,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,414,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,413,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,412,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,411,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,410,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,409,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,408,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,407,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,406,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,405,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,404,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,403,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,402,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,401,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,400,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,399,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,398,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,397,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,323,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,322,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,321,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,320,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,319,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,235,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,236,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,237,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,238,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
