tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b678ad5407cbd4ba45da6eab799d0f4df872b45629529e7fffc69e32a0a8e7b5,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
bae6b7ad7e6d04aab65a802dfd6b51769f35f9ea5617f8cf9e286e935b6f3751,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
bae6b7ad7e6d04aab65a802dfd6b51769f35f9ea5617f8cf9e286e935b6f3751,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
d469fa2c1b9595c74c21843c2d6d346c7ddabe6e2fad8e70604ffe369e9e74f6,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
d469fa2c1b9595c74c21843c2d6d346c7ddabe6e2fad8e70604ffe369e9e74f6,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
dc2b96c3ed6cae865db299108029d255658da5ffbb3f82665311512e7e1b6f55,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
dc2b96c3ed6cae865db299108029d255658da5ffbb3f82665311512e7e1b6f55,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
e6c26f9b372109f38b0a4baf095c5ffcf0ce7553ec88e211cd17a111e1727d21,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
e6c26f9b372109f38b0a4baf095c5ffcf0ce7553ec88e211cd17a111e1727d21,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
ec931880c21195d49618a62c0a0dc5c27dc63ca39d2ee2e1b6cd8e5d495ef974,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
ec931880c21195d49618a62c0a0dc5c27dc63ca39d2ee2e1b6cd8e5d495ef974,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
fc815dd5c1cb1c04051e5d23535113cf20d29e41feca84116e24c9f775648f3a,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
fc815dd5c1cb1c04051e5d23535113cf20d29e41feca84116e24c9f775648f3a,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,2,1,0.04129667,1641370188,Regular,bae6b7ad7e6d04aab65a802dfd6b51769f35f9ea5617f8cf9e286e935b6f3751
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,13,1,17.29749976,1641370188,Regular,494d3c5648ea6cfb3bc2085e315ac8d6c21a88af5812029bcac91232278fc7a3
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,12,1,0.04129667,1641370188,Regular,494d3c5648ea6cfb3bc2085e315ac8d6c21a88af5812029bcac91232278fc7a3
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,35,1,17.29749976,1641370188,Regular,acf44998c065c2bf78ecb86d7943ba516bd95206fc1b42cc77770573011f6a45
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,34,1,0.04129667,1641370188,Regular,acf44998c065c2bf78ecb86d7943ba516bd95206fc1b42cc77770573011f6a45
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,9,1,17.29749976,1641370188,Regular,fc815dd5c1cb1c04051e5d23535113cf20d29e41feca84116e24c9f775648f3a
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,29,1,17.29749976,1641370188,Regular,37a91e0adb26f7940ea0ad9d146256bf46d6fa5a0fc2aa0bc961dcc5cdeac0a9
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,28,1,0.04129667,1641370188,Regular,37a91e0adb26f7940ea0ad9d146256bf46d6fa5a0fc2aa0bc961dcc5cdeac0a9
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,8,1,0.04129667,1641370188,Regular,fc815dd5c1cb1c04051e5d23535113cf20d29e41feca84116e24c9f775648f3a
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,21,1,17.29749976,1641370188,Regular,9d42963fbde35d808dbdb12025941d9ca72a8660849571c50f9164f2eb5e8cf1
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,20,1,0.04129667,1641370188,Regular,9d42963fbde35d808dbdb12025941d9ca72a8660849571c50f9164f2eb5e8cf1
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,19,1,17.29749976,1641370188,Regular,977df74d6278c17468830c10a189827536f6f715ecc06ac88a54a73a29c44e47
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,18,1,0.04129667,1641370188,Regular,977df74d6278c17468830c10a189827536f6f715ecc06ac88a54a73a29c44e47
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,15,1,17.29749976,1641370188,Regular,d469fa2c1b9595c74c21843c2d6d346c7ddabe6e2fad8e70604ffe369e9e74f6
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,14,1,0.04129667,1641370188,Regular,d469fa2c1b9595c74c21843c2d6d346c7ddabe6e2fad8e70604ffe369e9e74f6
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,17,1,17.29749976,1641370188,Regular,3f1cedf1399853bf1676f91e3026b9dde049d57a2277dcf6a766b7d50ff1a621
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,16,1,0.04129667,1641370188,Regular,3f1cedf1399853bf1676f91e3026b9dde049d57a2277dcf6a766b7d50ff1a621
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,10,1,0.04129667,1641370188,Regular,ec931880c21195d49618a62c0a0dc5c27dc63ca39d2ee2e1b6cd8e5d495ef974
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,3,1,17.29749976,1641370188,Regular,bae6b7ad7e6d04aab65a802dfd6b51769f35f9ea5617f8cf9e286e935b6f3751
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,11,1,17.29749976,1641370188,Regular,ec931880c21195d49618a62c0a0dc5c27dc63ca39d2ee2e1b6cd8e5d495ef974
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,6,1,0.04129667,1641370188,Regular,b678ad5407cbd4ba45da6eab799d0f4df872b45629529e7fffc69e32a0a8e7b5
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,7,1,17.29749976,1641370188,Regular,b678ad5407cbd4ba45da6eab799d0f4df872b45629529e7fffc69e32a0a8e7b5
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,26,1,0.04129667,1641370188,Regular,87b4fdb0f5f1391986c975ce17974846aa1b9754cfa2a865379c46ff59e3840a
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,27,1,17.29749976,1641370188,Regular,87b4fdb0f5f1391986c975ce17974846aa1b9754cfa2a865379c46ff59e3840a
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,4,1,0.04129667,1641370188,Regular,ad6ce9b6bfd6680a76ca98f94176b0cb4bda4b76c021ed5de4a18afb88dd51db
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,5,1,17.29749976,1641370188,Regular,ad6ce9b6bfd6680a76ca98f94176b0cb4bda4b76c021ed5de4a18afb88dd51db
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,0,1,0.04129667,1641370188,Regular,45478d9bedfebf8f1e941bc47efa489b80daf5adb30b38796680981177db9214
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,1,1,17.29749976,1641370188,Regular,45478d9bedfebf8f1e941bc47efa489b80daf5adb30b38796680981177db9214
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,30,1,0.04129667,1641370188,Regular,dc2b96c3ed6cae865db299108029d255658da5ffbb3f82665311512e7e1b6f55
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,31,1,17.29749976,1641370188,Regular,dc2b96c3ed6cae865db299108029d255658da5ffbb3f82665311512e7e1b6f55
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,32,1,0.04129667,1641370188,Regular,552c4eb0515aec7014f02d8f21fe6ee8297b70135f72bc7b5f394980d673d54e
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,33,1,17.29749976,1641370188,Regular,552c4eb0515aec7014f02d8f21fe6ee8297b70135f72bc7b5f394980d673d54e
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,24,1,0.04129667,1641370188,Regular,e6c26f9b372109f38b0a4baf095c5ffcf0ce7553ec88e211cd17a111e1727d21
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,25,1,17.29749976,1641370188,Regular,e6c26f9b372109f38b0a4baf095c5ffcf0ce7553ec88e211cd17a111e1727d21
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,22,1,0.04129667,1641370188,Regular,001588e71077584f03734f4ef87f9e1b8278f3666ed4df541131f309bb5dcda7
c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08,1,23,1,17.29749976,1641370188,Regular,001588e71077584f03734f4ef87f9e1b8278f3666ed4df541131f309bb5dcda7
