tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d790f9f5f7b288e8443242cb039eaacd178d6a018c72c2309282350640ac525,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
8d790f9f5f7b288e8443242cb039eaacd178d6a018c72c2309282350640ac525,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
96398368ebf3705bbcec40dc2748c0b8dd15ff487a5e0eca4408fa3cefbb6f40,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
96398368ebf3705bbcec40dc2748c0b8dd15ff487a5e0eca4408fa3cefbb6f40,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
986eff1dd984c01078220829b6adaee3898682c0e38d18640f3d358bd08d3d9b,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
986eff1dd984c01078220829b6adaee3898682c0e38d18640f3d358bd08d3d9b,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
9d80b8564dc3676834a9c3faaad989ff7018c31d896fa645548c93b80bb19a11,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
9d80b8564dc3676834a9c3faaad989ff7018c31d896fa645548c93b80bb19a11,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
9f4fe30d9ae4d9fd454ceff6cd0563054eeb96d26882028b307435bdb05d817f,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
9f4fe30d9ae4d9fd454ceff6cd0563054eeb96d26882028b307435bdb05d817f,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
ade7af514c500c38e9b386390775ab8be0c654a0c420fddcbbb03e18141c0b8b,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
ade7af514c500c38e9b386390775ab8be0c654a0c420fddcbbb03e18141c0b8b,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
b15bf9e2ddaf4d131522282570ab20d957354c999b511e78292fe0a6279adadd,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
b15bf9e2ddaf4d131522282570ab20d957354c999b511e78292fe0a6279adadd,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
b5a86aafb1a9db5e632f7165e78c76f14165dcfff5b80b7f9314ef0467cc2dd3,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
b5a86aafb1a9db5e632f7165e78c76f14165dcfff5b80b7f9314ef0467cc2dd3,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
e83a2d7e41965c48a0b65b7f56c309e246862cd7965d27af5da751ee4278981e,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
e83a2d7e41965c48a0b65b7f56c309e246862cd7965d27af5da751ee4278981e,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
e9dd9f72435dd82aca7f93e1e20b9746de6cfc8392ae60f8bb0e66e25413039c,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
e9dd9f72435dd82aca7f93e1e20b9746de6cfc8392ae60f8bb0e66e25413039c,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
ec285edeeaea11ab0cd9781e89fec07a73893e09b729e4e2370372efb236b1f5,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
ec285edeeaea11ab0cd9781e89fec07a73893e09b729e4e2370372efb236b1f5,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
f2d48f568b8c4c5fa6a70efa0f9d168dd892c7eff1c3021ce33d814ebb6c17e5,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
f2d48f568b8c4c5fa6a70efa0f9d168dd892c7eff1c3021ce33d814ebb6c17e5,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,27,1,477.33887262,1558253127,Regular,76e09dbe0ff700ceee9e27dcc8669d7951dfbe06fcfcb1680006f414a1ebdd1a
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,28,1,0.12333755,1558253127,Regular,e83a2d7e41965c48a0b65b7f56c309e246862cd7965d27af5da751ee4278981e
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,29,1,477.33887262,1558253127,Regular,e83a2d7e41965c48a0b65b7f56c309e246862cd7965d27af5da751ee4278981e
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,34,1,0.12333755,1558253127,Regular,e9dd9f72435dd82aca7f93e1e20b9746de6cfc8392ae60f8bb0e66e25413039c
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,35,1,477.33887262,1558253127,Regular,e9dd9f72435dd82aca7f93e1e20b9746de6cfc8392ae60f8bb0e66e25413039c
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,6,1,0.12333755,1558253127,Regular,9f4fe30d9ae4d9fd454ceff6cd0563054eeb96d26882028b307435bdb05d817f
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,7,1,477.33887262,1558253127,Regular,9f4fe30d9ae4d9fd454ceff6cd0563054eeb96d26882028b307435bdb05d817f
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,8,1,0.12333755,1558253127,Regular,70a2ed8ef46e5385236ba6e49d8283b98afda49ca21374f761c385043a9b60de
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,9,1,477.33887262,1558253127,Regular,70a2ed8ef46e5385236ba6e49d8283b98afda49ca21374f761c385043a9b60de
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,10,1,0.12333755,1558253127,Regular,7eae7bcf66004a68f5bf70354d94d416637d620fb2ec905daba1ecfdb3f33786
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,11,1,477.33887262,1558253127,Regular,7eae7bcf66004a68f5bf70354d94d416637d620fb2ec905daba1ecfdb3f33786
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,24,1,0.12333755,1558253127,Regular,f2d48f568b8c4c5fa6a70efa0f9d168dd892c7eff1c3021ce33d814ebb6c17e5
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,25,1,477.33887262,1558253127,Regular,f2d48f568b8c4c5fa6a70efa0f9d168dd892c7eff1c3021ce33d814ebb6c17e5
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,14,1,0.12333755,1558253127,Regular,96398368ebf3705bbcec40dc2748c0b8dd15ff487a5e0eca4408fa3cefbb6f40
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,15,1,477.33887262,1558253127,Regular,96398368ebf3705bbcec40dc2748c0b8dd15ff487a5e0eca4408fa3cefbb6f40
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,16,1,0.12333755,1558253127,Regular,2f861489271a8cd6ec3b57581908a3ae1f0e471542f11c3761ebf2ae0fa49e9f
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,17,1,477.33887262,1558253127,Regular,2f861489271a8cd6ec3b57581908a3ae1f0e471542f11c3761ebf2ae0fa49e9f
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,36,1,0.12333755,1558253127,Regular,b5a86aafb1a9db5e632f7165e78c76f14165dcfff5b80b7f9314ef0467cc2dd3
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,37,1,477.33887262,1558253127,Regular,b5a86aafb1a9db5e632f7165e78c76f14165dcfff5b80b7f9314ef0467cc2dd3
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,32,1,0.12333755,1558253127,Regular,2e067d9033a951ee6510622fb89e71df2e1f5b474dea5f8692acce8821827ee9
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,33,1,477.33887262,1558253127,Regular,2e067d9033a951ee6510622fb89e71df2e1f5b474dea5f8692acce8821827ee9
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,38,1,0.12333755,1558253127,Regular,27cf2565448a0899f4355aa636bdc2f396a293f28bf24b72b050afa5228fcc1d
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,39,1,477.33887262,1558253127,Regular,27cf2565448a0899f4355aa636bdc2f396a293f28bf24b72b050afa5228fcc1d
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,18,1,0.12333755,1558253127,Regular,ec285edeeaea11ab0cd9781e89fec07a73893e09b729e4e2370372efb236b1f5
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,19,1,477.33887262,1558253127,Regular,ec285edeeaea11ab0cd9781e89fec07a73893e09b729e4e2370372efb236b1f5
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,30,1,0.12333755,1558253127,Regular,3c46ddeabe7317fa635a934b303ac702da3be1d8c3e06e0181cc2ce09e2ed3d1
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,31,1,477.33887262,1558253127,Regular,3c46ddeabe7317fa635a934b303ac702da3be1d8c3e06e0181cc2ce09e2ed3d1
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,4,1,0.12333755,1558253127,Regular,36d702b0da49efa65f42c15430b8a323335aa34a486299ecc0b5a56f90db1917
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,5,1,477.33887262,1558253127,Regular,36d702b0da49efa65f42c15430b8a323335aa34a486299ecc0b5a56f90db1917
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,2,1,0.12333755,1558253127,Regular,986eff1dd984c01078220829b6adaee3898682c0e38d18640f3d358bd08d3d9b
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,3,1,477.33887262,1558253127,Regular,986eff1dd984c01078220829b6adaee3898682c0e38d18640f3d358bd08d3d9b
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,22,1,0.12333755,1558253127,Regular,b15bf9e2ddaf4d131522282570ab20d957354c999b511e78292fe0a6279adadd
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,23,1,477.33887262,1558253127,Regular,b15bf9e2ddaf4d131522282570ab20d957354c999b511e78292fe0a6279adadd
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,0,1,0.12333755,1558253127,Regular,8d790f9f5f7b288e8443242cb039eaacd178d6a018c72c2309282350640ac525
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,1,1,477.33887262,1558253127,Regular,8d790f9f5f7b288e8443242cb039eaacd178d6a018c72c2309282350640ac525
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,12,1,0.12333755,1558253127,Regular,ade7af514c500c38e9b386390775ab8be0c654a0c420fddcbbb03e18141c0b8b
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,13,1,477.33887262,1558253127,Regular,ade7af514c500c38e9b386390775ab8be0c654a0c420fddcbbb03e18141c0b8b
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,20,1,0.12333755,1558253127,Regular,9d80b8564dc3676834a9c3faaad989ff7018c31d896fa645548c93b80bb19a11
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,21,1,477.33887262,1558253127,Regular,9d80b8564dc3676834a9c3faaad989ff7018c31d896fa645548c93b80bb19a11
bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938,1,26,1,0.12333755,1558253127,Regular,76e09dbe0ff700ceee9e27dcc8669d7951dfbe06fcfcb1680006f414a1ebdd1a
