tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ef5af63737b9933efff8a5520b0c03d48fa26ac7e1aec153ecf1a8149d9a2c,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
8770d7224b3c67e1847a648a037d73c41dee3b77dbc20d20a4ba1d950911f8a2,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
92fb12597b4575d6f53c13a6d89da9f3a7e08e65b6fba5174bf8480c92a9059b,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
98b80b68ecb502e01c82973a6a1f9909fdd41084a7d11a0aabfc8b943716ad64,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
bf3b63121f623e89f8ce02de3fad90f782b24654c1dfe994dba4a57d4271821c,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
c91f7d82ba9b14abfe21934d9941287de5e843b3da389ff6836520c745b4fc64,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
ccdb09c6ffe4d4f122e6179feca48d4242699d9ced153f73dcac3ffedc2245d0,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
d0ae1baf613dc8fad8c7329511be76eed99ba292bbf8d7338322904e4ad79f7e,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
e2e00310676fdf76ebe0a8a872295175c1ba31cf85121670aef6ef821cffc5a2,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
e772e9840756b5aae11a320d60f39e2a41085e24ffe1d34262ccdf3381b2cc18,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
e97f1ce866c33b6e52aab9d6b389c11647c102a9ddc43f5563d48fc463f4e2f7,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
f5b63a67bf5701b0faead408c204dc6735b759579d254670dbc145785ecbcae4,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,4,1,33.2506616,1551260935,Regular,f5b63a67bf5701b0faead408c204dc6735b759579d254670dbc145785ecbcae4
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,14,1,33.2506616,1551260935,Regular,3b5b75b5d60f83e0e9d2c1040dad20ff2c72cf2843506e05e3be186aa7cf6b65
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,7,1,33.2506616,1551260935,Regular,92fb12597b4575d6f53c13a6d89da9f3a7e08e65b6fba5174bf8480c92a9059b
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,17,1,33.2506616,1551260935,Regular,e97f1ce866c33b6e52aab9d6b389c11647c102a9ddc43f5563d48fc463f4e2f7
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,3,1,33.2506616,1551260935,Regular,e772e9840756b5aae11a320d60f39e2a41085e24ffe1d34262ccdf3381b2cc18
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,13,1,33.2506616,1551260935,Regular,e2e00310676fdf76ebe0a8a872295175c1ba31cf85121670aef6ef821cffc5a2
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,10,1,33.2506616,1551260935,Regular,d0ae1baf613dc8fad8c7329511be76eed99ba292bbf8d7338322904e4ad79f7e
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,18,1,33.2506616,1551260935,Regular,07feb092e991763fa441de9ddaf700527f2e352300cfb591211e9596b324a033
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,6,1,33.2506616,1551260935,Regular,25592b0fafdc2d5f461bdda937e87a1e9e74d6866c5319b83f2d8c1fb2f5c885
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,1,1,33.2506616,1551260935,Regular,98b80b68ecb502e01c82973a6a1f9909fdd41084a7d11a0aabfc8b943716ad64
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,11,1,33.2506616,1551260935,Regular,0e71b7e192d61fe2904d4141878081efba5ff95bdbc81c06a172fdabf25713d7
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,2,1,33.2506616,1551260935,Regular,2dcc863aabdd0fab82f3715f8b42415c68a0381d6f8e51ff0380d5e0f2e2e5fe
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,12,1,33.2506616,1551260935,Regular,c91f7d82ba9b14abfe21934d9941287de5e843b3da389ff6836520c745b4fc64
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,16,1,33.2506616,1551260935,Regular,1906adc55fe384db6db3a00cdd60ea1c96d464d22942347771660638ff66aaaf
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,9,1,33.2506616,1551260935,Regular,bf3b63121f623e89f8ce02de3fad90f782b24654c1dfe994dba4a57d4271821c
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,19,1,33.2506616,1551260935,Regular,70ef5af63737b9933efff8a5520b0c03d48fa26ac7e1aec153ecf1a8149d9a2c
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,15,1,33.2506616,1551260935,Regular,8770d7224b3c67e1847a648a037d73c41dee3b77dbc20d20a4ba1d950911f8a2
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,0,1,33.2506616,1551260935,Regular,43f6c307b7f23b6200bd9e1e307c2c3dfffbc41d1bed093a6776c762c34b1d2f
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,8,1,33.2506616,1551260935,Regular,ccdb09c6ffe4d4f122e6179feca48d4242699d9ced153f73dcac3ffedc2245d0
6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18,1,5,1,33.2506616,1551260935,Regular,52ed490680000b9a48606b3ee3bcba4ccea7021975b20668f2ffbc16e8b7e132
