tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75cbefacff3f7b267dff438f67f4401285f532b81d08a1c7794791bddad6ad5c,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
75cbefacff3f7b267dff438f67f4401285f532b81d08a1c7794791bddad6ad5c,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9017455408f2d418b00a761f43b6774243232d7a1c53e038c88ec0c4e6f24454,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9017455408f2d418b00a761f43b6774243232d7a1c53e038c88ec0c4e6f24454,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
91ce2f4a2f2a1eff6afcc1b6a9bd9cbc283a1ac1084ffd8a90a9aab17e30539c,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
91ce2f4a2f2a1eff6afcc1b6a9bd9cbc283a1ac1084ffd8a90a9aab17e30539c,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9a77cadea2f7c8a7c97dd31094a81602a29a8b543592fdfd6a0ad831e53b486e,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9a77cadea2f7c8a7c97dd31094a81602a29a8b543592fdfd6a0ad831e53b486e,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9c1a0a4af92f19fe95b90387278789c3362f0792e18f947fc36e8ae514dadb70,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9c1a0a4af92f19fe95b90387278789c3362f0792e18f947fc36e8ae514dadb70,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9cb4df8a9b9ae257975c569d06768c0848eea2f4dc18803ef622d22f918b8057,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9cb4df8a9b9ae257975c569d06768c0848eea2f4dc18803ef622d22f918b8057,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9ea2a248712499d586a48565651c6d7715103bdbcffa621b49077304214f16ff,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9ea2a248712499d586a48565651c6d7715103bdbcffa621b49077304214f16ff,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
a5eb66392a93e1f914d266513f488ccc2ef5f6b6908c7bb4b14acd23b4482f9d,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
a5eb66392a93e1f914d266513f488ccc2ef5f6b6908c7bb4b14acd23b4482f9d,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
b6b357262d22175324b5201c2e080aa1e3d82d1c017dd4a81a1cfd1c7454673d,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
b6b357262d22175324b5201c2e080aa1e3d82d1c017dd4a81a1cfd1c7454673d,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
c72b69a7147a2de27887d36aa389a493d0213600eb5a4babfc490f6bff065adb,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
c72b69a7147a2de27887d36aa389a493d0213600eb5a4babfc490f6bff065adb,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
cd386620f055222c7193c134f1b7ee5c5b777bba141d34e62e605c2d3594a440,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
cd386620f055222c7193c134f1b7ee5c5b777bba141d34e62e605c2d3594a440,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
e25e8570a6d8f1269edf6dbe0ca0f68e6b17d69cf934b7bf31513721f3c388bf,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
e25e8570a6d8f1269edf6dbe0ca0f68e6b17d69cf934b7bf31513721f3c388bf,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
e648200b9bf6a7b3e460ee178d1c15163388036271c380be41592e6be60b3a09,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
e648200b9bf6a7b3e460ee178d1c15163388036271c380be41592e6be60b3a09,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
e6e5081200df1341077e6472145fd467a36c256818c2d038e5ff4c79c18286c3,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
e6e5081200df1341077e6472145fd467a36c256818c2d038e5ff4c79c18286c3,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
fe0f037fe9c6b725c461c45411ad2c7946e478bc7d2fdede39fbf7cc584423b2,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
fe0f037fe9c6b725c461c45411ad2c7946e478bc7d2fdede39fbf7cc584423b2,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,3,1,477.33887262,1558261326,Regular,91ce2f4a2f2a1eff6afcc1b6a9bd9cbc283a1ac1084ffd8a90a9aab17e30539c
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,4,1,0.12333755,1558261326,Regular,cd386620f055222c7193c134f1b7ee5c5b777bba141d34e62e605c2d3594a440
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,5,1,477.33887262,1558261326,Regular,cd386620f055222c7193c134f1b7ee5c5b777bba141d34e62e605c2d3594a440
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,18,1,0.12333755,1558261326,Regular,e25e8570a6d8f1269edf6dbe0ca0f68e6b17d69cf934b7bf31513721f3c388bf
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,19,1,477.33887262,1558261326,Regular,e25e8570a6d8f1269edf6dbe0ca0f68e6b17d69cf934b7bf31513721f3c388bf
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,36,1,0.12333755,1558261326,Regular,55a455e07db789adce82a2b89c7807a91c64f3583e5ec94e0c4eae891ca478ef
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,37,1,477.33887262,1558261326,Regular,55a455e07db789adce82a2b89c7807a91c64f3583e5ec94e0c4eae891ca478ef
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,16,1,0.12333755,1558261326,Regular,e6e5081200df1341077e6472145fd467a36c256818c2d038e5ff4c79c18286c3
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,17,1,477.33887262,1558261326,Regular,e6e5081200df1341077e6472145fd467a36c256818c2d038e5ff4c79c18286c3
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,30,1,0.12333755,1558261326,Regular,fe0f037fe9c6b725c461c45411ad2c7946e478bc7d2fdede39fbf7cc584423b2
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,31,1,477.33887262,1558261326,Regular,fe0f037fe9c6b725c461c45411ad2c7946e478bc7d2fdede39fbf7cc584423b2
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,12,1,0.12333755,1558261326,Regular,9ea2a248712499d586a48565651c6d7715103bdbcffa621b49077304214f16ff
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,13,1,477.33887262,1558261326,Regular,9ea2a248712499d586a48565651c6d7715103bdbcffa621b49077304214f16ff
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,0,1,0.12333755,1558261326,Regular,5f28d59c92a452571dc5251f5b4581cde876c830ab9a9dd62804b97e08fd9b4e
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,1,1,477.33887262,1558261326,Regular,5f28d59c92a452571dc5251f5b4581cde876c830ab9a9dd62804b97e08fd9b4e
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,32,1,0.12333755,1558261326,Regular,75cbefacff3f7b267dff438f67f4401285f532b81d08a1c7794791bddad6ad5c
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,33,1,477.33887262,1558261326,Regular,75cbefacff3f7b267dff438f67f4401285f532b81d08a1c7794791bddad6ad5c
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,14,1,0.12333755,1558261326,Regular,4c77d9ecf5f97047b455629c7b71f8fd35506c4d4570db9bfe99e3632cb04ba6
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,15,1,477.33887262,1558261326,Regular,4c77d9ecf5f97047b455629c7b71f8fd35506c4d4570db9bfe99e3632cb04ba6
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,6,1,0.12333755,1558261326,Regular,056b5cbfb2b7deccf8139094a24f2f25611c8e19ae9c8309a3d33e32cd824abf
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,7,1,477.33887262,1558261326,Regular,056b5cbfb2b7deccf8139094a24f2f25611c8e19ae9c8309a3d33e32cd824abf
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,22,1,0.12333755,1558261326,Regular,007006f167aa2c6e9e5c0d3f81d10820507727650f0e6d8f6ce1d06fd3310fdb
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,23,1,477.33887262,1558261326,Regular,007006f167aa2c6e9e5c0d3f81d10820507727650f0e6d8f6ce1d06fd3310fdb
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,28,1,0.12333755,1558261326,Regular,9a77cadea2f7c8a7c97dd31094a81602a29a8b543592fdfd6a0ad831e53b486e
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,29,1,477.33887262,1558261326,Regular,9a77cadea2f7c8a7c97dd31094a81602a29a8b543592fdfd6a0ad831e53b486e
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,10,1,0.12333755,1558261326,Regular,9c1a0a4af92f19fe95b90387278789c3362f0792e18f947fc36e8ae514dadb70
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,11,1,477.33887262,1558261326,Regular,9c1a0a4af92f19fe95b90387278789c3362f0792e18f947fc36e8ae514dadb70
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,26,1,0.12333755,1558261326,Regular,9017455408f2d418b00a761f43b6774243232d7a1c53e038c88ec0c4e6f24454
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,27,1,477.33887262,1558261326,Regular,9017455408f2d418b00a761f43b6774243232d7a1c53e038c88ec0c4e6f24454
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,20,1,0.12333755,1558261326,Regular,a5eb66392a93e1f914d266513f488ccc2ef5f6b6908c7bb4b14acd23b4482f9d
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,21,1,477.33887262,1558261326,Regular,a5eb66392a93e1f914d266513f488ccc2ef5f6b6908c7bb4b14acd23b4482f9d
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,39,1,477.33887262,1558261326,Regular,9cb4df8a9b9ae257975c569d06768c0848eea2f4dc18803ef622d22f918b8057
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,38,1,0.12333755,1558261326,Regular,9cb4df8a9b9ae257975c569d06768c0848eea2f4dc18803ef622d22f918b8057
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,24,1,0.12333755,1558261326,Regular,b6b357262d22175324b5201c2e080aa1e3d82d1c017dd4a81a1cfd1c7454673d
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,25,1,477.33887262,1558261326,Regular,b6b357262d22175324b5201c2e080aa1e3d82d1c017dd4a81a1cfd1c7454673d
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,34,1,0.12333755,1558261326,Regular,e648200b9bf6a7b3e460ee178d1c15163388036271c380be41592e6be60b3a09
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,35,1,477.33887262,1558261326,Regular,e648200b9bf6a7b3e460ee178d1c15163388036271c380be41592e6be60b3a09
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,8,1,0.12333755,1558261326,Regular,c72b69a7147a2de27887d36aa389a493d0213600eb5a4babfc490f6bff065adb
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,9,1,477.33887262,1558261326,Regular,c72b69a7147a2de27887d36aa389a493d0213600eb5a4babfc490f6bff065adb
9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6,1,2,1,0.12333755,1558261326,Regular,91ce2f4a2f2a1eff6afcc1b6a9bd9cbc283a1ac1084ffd8a90a9aab17e30539c
