tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,27,1,85.64861344,1557674708,Regular,61bd4a34fec76aff728b1aa4188fb745c38a4b3768447039adbc657ed00840a6
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,27,1,85.59561557,1557604871,Regular,20327cf19393d50efa6883c67090553756fa187dc60637e60ce8396fb5057463
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,93,1,85.59561557,1557604871,Regular,2d23ccdd4d3b0842b0743a11b661e98d74d4c8920ced91f0d4ced285ec3ff194
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,73,1,82.58941326,1557604467,Regular,2da2316790a2ce22a0f609be2e773ad2ab92159a7407bed3fe7b56ca9bf70030
2d23ccdd4d3b0842b0743a11b661e98d74d4c8920ced91f0d4ced285ec3ff194,1,3,1,85.59561557,1557257626,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
20327cf19393d50efa6883c67090553756fa187dc60637e60ce8396fb5057463,1,3,1,85.59561557,1557251508,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
2da2316790a2ce22a0f609be2e773ad2ab92159a7407bed3fe7b56ca9bf70030,1,3,1,82.58941326,1557239111,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,76,1,82.64240922,1556895620,Regular,1648f489a5098efef74a50cdf0c8771aa6501b09f9aefb0159620c87a9c2238a
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,83,1,82.64240922,1556895620,Regular,743d7fc25a1963b06d42ad4af6fbd15ed730772e74b9f528e48a59785c5e198d
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,110,1,85.64861344,1556895620,Regular,90a8832e65112dbbf537c634cd0adac7d60334d16fe3084786b33583427f5d92
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,171,1,82.64240922,1556895620,Regular,07c9c48fb523534a17f512beeef1643b45ec606da41aa15a061a960af3035ca0
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,129,1,82.64240922,1556895620,Regular,8408b09c111e2ef2ac86ced28e05e9a99fb136bef7b2aead7aab2b1f6538bc97
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,161,1,85.64861344,1556895620,Regular,1ea07ce9860a89def302f59c356e51a2eadd2615b1d0b6cd6edec8cb5811aa9c
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,168,1,82.64240922,1556895620,Regular,f6589ce99c75e0200a8f42307a7927f26239d50169f2db12e7b74f09e974629f
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,142,1,85.59561557,1556890745,Regular,a715ea2e381ac3566be36a3555700557c95668c8f5b43bc9320d98b2e3b8fb7c
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,5,1,82.64240922,1556890632,Regular,f4d0330e89207c3369cd624282f09227e3799b372cc1c6a3daf9b7c3d51f9e43
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,47,1,85.64861344,1556890632,Regular,6c0641a7d6a37104a485207bf97f5b165016ef7914f879db59d5f3fdbee9534c
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,146,1,85.64861344,1556890632,Regular,8c00f2bd55172e29096217a3059547e1a17e0a1db4f06c8817ea80a19adee361
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,16,1,85.64861344,1556890127,Regular,6254578e07a0eb400f19cf4693929f1bbde28e2b5d5b254e0df634a92f912625
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,161,1,85.59561557,1556890127,Regular,fde59abf16e26bdab85c86ca90d06d9f1cd50153ea487d3d390caace0e412d41
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,125,1,85.64861344,1556890127,Regular,41e72e0b3aecb1706bccb03cf5a240b1a8851dab91aa06ef9a32175b4143423b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,36,1,85.59561557,1556890127,Regular,26ba7e8f579bac3e1616165a03c81d119814926b7677d2cc0c5d0b589b1b9929
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,53,1,85.64861344,1556889326,Regular,be347d8c2bad8648b30c91b813180734f4ee332f40f868fcfb224f549bdc860b
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,25,1,85.64861344,1556889326,Regular,a45b9f6a9aa11b0c5631ab11585f10b3c03087e080a3a83a608d55f947986605
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,45,1,82.64240922,1556889326,Regular,f812c9c668b26b9a2fc836c3d667e6f5bec27d3a2360f9cf761c723dbeba3d0a
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,96,1,82.64240922,1556889326,Regular,e5bbf017d776689c231fa6204696a52437b2ad88bc29b946ffa3ff5d709c2c15
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,109,1,82.64240922,1556889326,Regular,97a5215a89dd40c17e3b139efafd90e5c2197c6096cf072d73b70e06ad673317
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,144,1,82.64240922,1556889326,Regular,ca0c29dc1c5de8340bb39fbedc874ad630f1fec805d64aca21d3ae84e073411e
26ba7e8f579bac3e1616165a03c81d119814926b7677d2cc0c5d0b589b1b9929,1,3,1,85.59561557,1556634188,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
fde59abf16e26bdab85c86ca90d06d9f1cd50153ea487d3d390caace0e412d41,1,3,1,85.59561557,1556564436,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
a715ea2e381ac3566be36a3555700557c95668c8f5b43bc9320d98b2e3b8fb7c,1,3,1,85.59561557,1556314117,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
6c0641a7d6a37104a485207bf97f5b165016ef7914f879db59d5f3fdbee9534c,1,3,1,85.64861344,1556192163,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
6254578e07a0eb400f19cf4693929f1bbde28e2b5d5b254e0df634a92f912625,1,3,1,85.64861344,1556099572,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
000292184f4aed5ae16e456d29a01f2bd91db9f3496d016ac1af82b43a3ee3f0,1,3,1,85.64861344,1556040368,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
61bd4a34fec76aff728b1aa4188fb745c38a4b3768447039adbc657ed00840a6,1,3,1,85.64861344,1555939160,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
794a523559a53ae74998d4933f502905ac02fa01830d2ded6f5c664c60711fc3,1,3,1,82.64240922,1555925328,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
a45b9f6a9aa11b0c5631ab11585f10b3c03087e080a3a83a608d55f947986605,1,3,1,85.64861344,1555870308,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
8408b09c111e2ef2ac86ced28e05e9a99fb136bef7b2aead7aab2b1f6538bc97,1,3,1,82.64240922,1555788264,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
2c1fdce321012312a00623839b3960aff93f22a532d72c1c2ae1acefe3ca58da,1,3,1,82.64240922,1555781935,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
ca0c29dc1c5de8340bb39fbedc874ad630f1fec805d64aca21d3ae84e073411e,1,3,1,82.64240922,1555734019,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
8c00f2bd55172e29096217a3059547e1a17e0a1db4f06c8817ea80a19adee361,1,3,1,85.64861344,1555710972,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
41e72e0b3aecb1706bccb03cf5a240b1a8851dab91aa06ef9a32175b4143423b,1,3,1,85.64861344,1555660415,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
f812c9c668b26b9a2fc836c3d667e6f5bec27d3a2360f9cf761c723dbeba3d0a,1,3,1,82.64240922,1555653612,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
f6589ce99c75e0200a8f42307a7927f26239d50169f2db12e7b74f09e974629f,1,3,1,82.64240922,1555653334,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
07c9c48fb523534a17f512beeef1643b45ec606da41aa15a061a960af3035ca0,1,3,1,82.64240922,1555603045,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
97a5215a89dd40c17e3b139efafd90e5c2197c6096cf072d73b70e06ad673317,1,3,1,82.64240922,1555585932,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
be347d8c2bad8648b30c91b813180734f4ee332f40f868fcfb224f549bdc860b,1,3,1,85.64861344,1555556944,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
e5bbf017d776689c231fa6204696a52437b2ad88bc29b946ffa3ff5d709c2c15,1,3,1,82.64240922,1555526447,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
90a8832e65112dbbf537c634cd0adac7d60334d16fe3084786b33583427f5d92,1,3,1,85.64861344,1555392397,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
743d7fc25a1963b06d42ad4af6fbd15ed730772e74b9f528e48a59785c5e198d,1,3,1,82.64240922,1555349099,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
1ea07ce9860a89def302f59c356e51a2eadd2615b1d0b6cd6edec8cb5811aa9c,1,3,1,85.64861344,1555348598,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
f4d0330e89207c3369cd624282f09227e3799b372cc1c6a3daf9b7c3d51f9e43,1,3,1,82.64240922,1555333446,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
c9e804e63d20cfdb3ee50e8c55f533d573152ae9854ee2c9cf35e59f4f2746fd,1,3,1,85.64861344,1555303615,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
6fe7c2f726fee798856517725bd6d865f11613b1a4b333d1c015810795d0d6bb,1,3,1,85.64861344,1555239126,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
1648f489a5098efef74a50cdf0c8771aa6501b09f9aefb0159620c87a9c2238a,1,3,1,82.64240922,1555224984,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
d402de29bc58bb45e440901b51dae051a6585c9311f529116f25c662ceb888ce,-1,0,1,0.08344477,1555003331,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
d402de29bc58bb45e440901b51dae051a6585c9311f529116f25c662ceb888ce,-1,1,1,83.93113613,1555003331,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
2b85d9046dc6c4aaa3418158e836ddfd480578af1b465711f340f66d3a93af56,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
2b85d9046dc6c4aaa3418158e836ddfd480578af1b465711f340f66d3a93af56,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
68f5fc6fb4f28d083db575330d8b4c5527c4e6d44fb5d88cec78d39fe718d434,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
68f5fc6fb4f28d083db575330d8b4c5527c4e6d44fb5d88cec78d39fe718d434,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
9247ad5c6163bd2247d3dbd46ffdd40b2c528db9becd09906a9f44bd3e220d8a,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
9247ad5c6163bd2247d3dbd46ffdd40b2c528db9becd09906a9f44bd3e220d8a,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
941eda9d9e990e222f3b7e81b36161a0f1fbe6e133c40a94416dfa5ba4fce4d2,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
941eda9d9e990e222f3b7e81b36161a0f1fbe6e133c40a94416dfa5ba4fce4d2,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ac96183194f3016f481b2561447973cf677550ffc2384728a23fd21474c82451,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ac96183194f3016f481b2561447973cf677550ffc2384728a23fd21474c82451,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ba0798cba31368896305c003d50792dd8acff9157e075b291794f2a41642eec2,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ba0798cba31368896305c003d50792dd8acff9157e075b291794f2a41642eec2,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
c6482307a6455dd7d1234353fb64e888ba9023f144e99f02f174167ddbe44dba,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
c6482307a6455dd7d1234353fb64e888ba9023f144e99f02f174167ddbe44dba,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
d211e3a4618fd4117600d632de8b4780d9aa59c8ea71ba1e1d00d53527dbb2bd,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
d211e3a4618fd4117600d632de8b4780d9aa59c8ea71ba1e1d00d53527dbb2bd,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
d54f10280481b5344001abd1f50736be925439f4a9e44747650b053208859f93,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
d54f10280481b5344001abd1f50736be925439f4a9e44747650b053208859f93,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ddaafa55e4a9a33fd876d706f277a65cbd222158cf503af89272fdeeffb988b1,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ddaafa55e4a9a33fd876d706f277a65cbd222158cf503af89272fdeeffb988b1,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ee0b9387be55461701c4268467044a81156a8d073221f285cf408d1dfc1931bf,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
ee0b9387be55461701c4268467044a81156a8d073221f285cf408d1dfc1931bf,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
f96ed6f86ceb5c92b6656c0e9355323e714605b29ffdca94b3e6f2b6e827b96c,-1,0,1,0.08344477,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
f96ed6f86ceb5c92b6656c0e9355323e714605b29ffdca94b3e6f2b6e827b96c,-1,1,1,83.93113613,1555003162,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
7268e083ece614e79116bb3999f5848536f56810ce4a3be38c9dc15c2a8a5b0d,-1,0,1,0.08344477,1555002400,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
7268e083ece614e79116bb3999f5848536f56810ce4a3be38c9dc15c2a8a5b0d,-1,1,1,83.93113613,1555002400,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
88077b4b830cd0c49b4c2637e826ee814b4a256dcde918fecd63e4d8e93cc972,-1,1,1,83.93113613,1555002400,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
88077b4b830cd0c49b4c2637e826ee814b4a256dcde918fecd63e4d8e93cc972,-1,0,1,0.08344477,1555002400,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
f581d2e8c5e56d2fd032f0baa6dbcc5109fcdcbd46c984a5645678062425d611,-1,0,1,0.08344477,1555002400,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
f581d2e8c5e56d2fd032f0baa6dbcc5109fcdcbd46c984a5645678062425d611,-1,1,1,83.93113613,1555002400,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
00fa4d5a27a439edb1f14a70ed1e922a31b69590d47afc9cf35757b2484bdb60,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
00fa4d5a27a439edb1f14a70ed1e922a31b69590d47afc9cf35757b2484bdb60,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
0141c38c5f1739477d8fc3671170e9612ed9cdfcc5350e85318484175e8d32f8,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
0141c38c5f1739477d8fc3671170e9612ed9cdfcc5350e85318484175e8d32f8,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
043165e6e68a513f1b7292d3708634a15937bfc13c2e11eb9d913defab12c6b7,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
043165e6e68a513f1b7292d3708634a15937bfc13c2e11eb9d913defab12c6b7,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
06a4389b9ed92899a94e2bdddba861de38cd228fdfde30ccd94da6442a4c0f29,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
06a4389b9ed92899a94e2bdddba861de38cd228fdfde30ccd94da6442a4c0f29,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
35f7c38cff4a7e80be4255011fecbbf70ffa37ec5acc2ca0d51360112b119a25,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
35f7c38cff4a7e80be4255011fecbbf70ffa37ec5acc2ca0d51360112b119a25,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
403e12c3091cbc9c8da9f692870c8f03776be887e05f89dc7b1a093eed81dbdb,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
403e12c3091cbc9c8da9f692870c8f03776be887e05f89dc7b1a093eed81dbdb,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
6ea38a28282510f6bddc426ee8f7a726eed6405fe65a21433f36c69a8b747f07,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
6ea38a28282510f6bddc426ee8f7a726eed6405fe65a21433f36c69a8b747f07,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
6ec6067f669ca0c4e38972a9ecb08d40cb1700145ab2b5e588089ee1dd87c94e,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
6ec6067f669ca0c4e38972a9ecb08d40cb1700145ab2b5e588089ee1dd87c94e,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
b88210c19cae03e7a4c12ba2ea91d5e12d94016927c7a0b03694129c19f618aa,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
b88210c19cae03e7a4c12ba2ea91d5e12d94016927c7a0b03694129c19f618aa,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
c27d5c6b5adaaf2f07d192664cdf22a5ee561d05b7184fa838d88732455fe25c,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
c27d5c6b5adaaf2f07d192664cdf22a5ee561d05b7184fa838d88732455fe25c,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
c936d1732638cebaf14f1cb4e59101e95313fa317b3327ee6324833e75f72ada,-1,1,1,83.93113613,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
c936d1732638cebaf14f1cb4e59101e95313fa317b3327ee6324833e75f72ada,-1,0,1,0.08344477,1555002200,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
3ddbacb0389cf210f2dea49ba35ba7afee28aeb5899cab63d7306daff0e4d87a,-1,0,1,0.08344477,1555002165,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
3ddbacb0389cf210f2dea49ba35ba7afee28aeb5899cab63d7306daff0e4d87a,-1,1,1,83.93113613,1555002165,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
474194b4df57c3416bc2dcaefdd871d714396fd21a07052d1d7cf8011a7bfcaa,-1,0,1,0.08344477,1555002165,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
474194b4df57c3416bc2dcaefdd871d714396fd21a07052d1d7cf8011a7bfcaa,-1,1,1,83.93113613,1555002165,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
4da21fd0dadd24aed1840f6910b7d1a697edef851ef6ab67400ed565c56c8b07,-1,0,1,0.08344477,1555002165,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
4da21fd0dadd24aed1840f6910b7d1a697edef851ef6ab67400ed565c56c8b07,-1,1,1,83.93113613,1555002165,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
aed2d6a2ab3d9fddef7f38b060a7172dea944d51205dd5f519e51c59fa37fc06,-1,0,1,0.08344477,1555002165,Ticket,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
