tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,401,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,372,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,373,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,374,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,375,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,376,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,377,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,378,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,379,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,380,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,381,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,382,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,383,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,384,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,385,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,386,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,387,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,388,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,389,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,390,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,391,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,392,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,393,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,394,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,395,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,396,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,397,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,398,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
f14449f2279a3c819bf33a4c92ff079d72ba2456f8549ca921e6ee7db7a12084,-1,0,1,0.06019628,1606383099,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
f14449f2279a3c819bf33a4c92ff079d72ba2456f8549ca921e6ee7db7a12084,-1,1,1,8.87260716,1606383099,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
e76db7b8ca992f1b28f89cfa6392fe689f08f0cfda5d6288a501703559749a05,-1,1,1,8.87260716,1606382984,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
e76db7b8ca992f1b28f89cfa6392fe689f08f0cfda5d6288a501703559749a05,-1,0,1,0.06019628,1606382984,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
450a2dbe58b0b9c8a22aae1f892ff7f5cdadd9e2f9c5f02d3699685950d777f3,-1,0,1,0.06019628,1606382858,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
450a2dbe58b0b9c8a22aae1f892ff7f5cdadd9e2f9c5f02d3699685950d777f3,-1,1,1,8.87260716,1606382858,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
20d6fc7dd726a051a02ca526edcb44f0e8f29e158aa9be63aac8438d2fd84c9f,-1,1,1,8.87260716,1606382742,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
20d6fc7dd726a051a02ca526edcb44f0e8f29e158aa9be63aac8438d2fd84c9f,-1,0,1,0.06019628,1606382742,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
21fb56168bc0d96f8a29581ced9aca11e651191fa9a91a6a860a7527654fcb2b,-1,1,1,8.87260716,1606382742,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
21fb56168bc0d96f8a29581ced9aca11e651191fa9a91a6a860a7527654fcb2b,-1,0,1,0.06019628,1606382742,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
33d460eeaef31346d08e59a748a389efd3f07e6b5141089cf30e1950b0c47d68,-1,1,1,8.87260716,1606382526,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
33d460eeaef31346d08e59a748a389efd3f07e6b5141089cf30e1950b0c47d68,-1,0,1,0.06019628,1606382526,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
16e23cee4a0b70d4463098bc3ccdf0057e750e0596e7084ba7e78c996e36c403,-1,0,1,0.06019628,1606382456,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
16e23cee4a0b70d4463098bc3ccdf0057e750e0596e7084ba7e78c996e36c403,-1,1,1,8.87260716,1606382456,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
5c913f38e0e721d191700ae047e6d6d49d7547062eb1a17b5cc566ba4b16a08b,-1,1,1,8.87260716,1606382456,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
5c913f38e0e721d191700ae047e6d6d49d7547062eb1a17b5cc566ba4b16a08b,-1,0,1,0.06019628,1606382456,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
e7d0705bfc35430377abbfe5ac28f2d98e1fa3995cfce3de561dd4e337404ce1,-1,1,1,8.87260716,1606382456,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
e7d0705bfc35430377abbfe5ac28f2d98e1fa3995cfce3de561dd4e337404ce1,-1,0,1,0.06019628,1606382456,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
3fad6dcf28e2de934bbc144d433834c0884db55cd26a4eb0076c6242da019fcd,-1,0,1,0.06019628,1606382109,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
3fad6dcf28e2de934bbc144d433834c0884db55cd26a4eb0076c6242da019fcd,-1,1,1,8.87260716,1606382109,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
8ec9b5ff1d060e2e70c55a47d4133a55bebc2256fcf20bc91d4ee6bf139d76db,-1,0,1,0.06019628,1606381987,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
8ec9b5ff1d060e2e70c55a47d4133a55bebc2256fcf20bc91d4ee6bf139d76db,-1,1,1,8.87260716,1606381987,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
83b086a93cd8bb6138965d8a061b14b60157759390490563bd66c0ed786e7d02,-1,1,1,8.87260716,1606381967,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
83b086a93cd8bb6138965d8a061b14b60157759390490563bd66c0ed786e7d02,-1,0,1,0.06019628,1606381967,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
c26d4ca34d710a38073ab1e31b8136aec8f428f6f5ba2e284120b24942581cee,-1,0,1,0.06019628,1606381967,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
c26d4ca34d710a38073ab1e31b8136aec8f428f6f5ba2e284120b24942581cee,-1,1,1,8.87260716,1606381967,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
35f19064b7eed8154268a4b53ec899ad5169e3dffe0091839825ca0ab739fec2,-1,0,1,0.06019628,1606381784,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
35f19064b7eed8154268a4b53ec899ad5169e3dffe0091839825ca0ab739fec2,-1,1,1,8.87260716,1606381784,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
8cc3702dad1f4bbbc679baf1391295e1f9fc299c5a4fb8ace9a7a30dd0847a0f,-1,1,1,8.87260716,1606381705,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
8cc3702dad1f4bbbc679baf1391295e1f9fc299c5a4fb8ace9a7a30dd0847a0f,-1,0,1,0.06019628,1606381705,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
15662cbd9d210e1a1c176ed545aa3f23167d40289ac43b6b80864a138bf31bea,-1,0,1,0.06019628,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
15662cbd9d210e1a1c176ed545aa3f23167d40289ac43b6b80864a138bf31bea,-1,1,1,8.87260716,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
72465a8975d6502ad32624d4af8b33206baca55d9a3e737496c81c47f1c08b75,-1,1,1,8.87260716,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
72465a8975d6502ad32624d4af8b33206baca55d9a3e737496c81c47f1c08b75,-1,0,1,0.06019628,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
dfe630bc5acc046e8ebe2f2459b86d4d8d15fb124e749fc5c8466ae3ab1aaebb,-1,1,1,8.87260716,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
dfe630bc5acc046e8ebe2f2459b86d4d8d15fb124e749fc5c8466ae3ab1aaebb,-1,0,1,0.06019628,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
e2a7ddc60f9b2b81feeb87e2067ab62b290e29b66c205348b95312b6d39c155f,-1,0,1,0.06019628,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
e2a7ddc60f9b2b81feeb87e2067ab62b290e29b66c205348b95312b6d39c155f,-1,1,1,8.87260716,1606381621,Ticket,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,63,1,8.87260716,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,46,1,0.06019628,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,45,1,8.87260716,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,44,1,0.06019628,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,43,1,8.87260716,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,42,1,0.06019628,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,41,1,8.87260716,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,40,1,0.06019628,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,39,1,8.87260716,1606381438,Regular,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,2,1,0.06019628,1606381438,Regular,72465a8975d6502ad32624d4af8b33206baca55d9a3e737496c81c47f1c08b75
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,3,1,8.87260716,1606381438,Regular,72465a8975d6502ad32624d4af8b33206baca55d9a3e737496c81c47f1c08b75
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,4,1,0.06019628,1606381438,Regular,15662cbd9d210e1a1c176ed545aa3f23167d40289ac43b6b80864a138bf31bea
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,5,1,8.87260716,1606381438,Regular,15662cbd9d210e1a1c176ed545aa3f23167d40289ac43b6b80864a138bf31bea
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,0,1,0.06019628,1606381438,Regular,e2a7ddc60f9b2b81feeb87e2067ab62b290e29b66c205348b95312b6d39c155f
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,1,1,8.87260716,1606381438,Regular,e2a7ddc60f9b2b81feeb87e2067ab62b290e29b66c205348b95312b6d39c155f
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,6,1,0.06019628,1606381438,Regular,dfe630bc5acc046e8ebe2f2459b86d4d8d15fb124e749fc5c8466ae3ab1aaebb
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,7,1,8.87260716,1606381438,Regular,dfe630bc5acc046e8ebe2f2459b86d4d8d15fb124e749fc5c8466ae3ab1aaebb
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,8,1,0.06019628,1606381438,Regular,8cc3702dad1f4bbbc679baf1391295e1f9fc299c5a4fb8ace9a7a30dd0847a0f
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,9,1,8.87260716,1606381438,Regular,8cc3702dad1f4bbbc679baf1391295e1f9fc299c5a4fb8ace9a7a30dd0847a0f
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,10,1,0.06019628,1606381438,Regular,35f19064b7eed8154268a4b53ec899ad5169e3dffe0091839825ca0ab739fec2
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,11,1,8.87260716,1606381438,Regular,35f19064b7eed8154268a4b53ec899ad5169e3dffe0091839825ca0ab739fec2
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,12,1,0.06019628,1606381438,Regular,83b086a93cd8bb6138965d8a061b14b60157759390490563bd66c0ed786e7d02
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,13,1,8.87260716,1606381438,Regular,83b086a93cd8bb6138965d8a061b14b60157759390490563bd66c0ed786e7d02
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,14,1,0.06019628,1606381438,Regular,c26d4ca34d710a38073ab1e31b8136aec8f428f6f5ba2e284120b24942581cee
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,15,1,8.87260716,1606381438,Regular,c26d4ca34d710a38073ab1e31b8136aec8f428f6f5ba2e284120b24942581cee
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,16,1,0.06019628,1606381438,Regular,8ec9b5ff1d060e2e70c55a47d4133a55bebc2256fcf20bc91d4ee6bf139d76db
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,17,1,8.87260716,1606381438,Regular,8ec9b5ff1d060e2e70c55a47d4133a55bebc2256fcf20bc91d4ee6bf139d76db
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,18,1,0.06019628,1606381438,Regular,3fad6dcf28e2de934bbc144d433834c0884db55cd26a4eb0076c6242da019fcd
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,19,1,8.87260716,1606381438,Regular,3fad6dcf28e2de934bbc144d433834c0884db55cd26a4eb0076c6242da019fcd
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,22,1,0.06019628,1606381438,Regular,e7d0705bfc35430377abbfe5ac28f2d98e1fa3995cfce3de561dd4e337404ce1
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,23,1,8.87260716,1606381438,Regular,e7d0705bfc35430377abbfe5ac28f2d98e1fa3995cfce3de561dd4e337404ce1
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,20,1,0.06019628,1606381438,Regular,16e23cee4a0b70d4463098bc3ccdf0057e750e0596e7084ba7e78c996e36c403
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,21,1,8.87260716,1606381438,Regular,16e23cee4a0b70d4463098bc3ccdf0057e750e0596e7084ba7e78c996e36c403
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,24,1,0.06019628,1606381438,Regular,5c913f38e0e721d191700ae047e6d6d49d7547062eb1a17b5cc566ba4b16a08b
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,25,1,8.87260716,1606381438,Regular,5c913f38e0e721d191700ae047e6d6d49d7547062eb1a17b5cc566ba4b16a08b
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,26,1,0.06019628,1606381438,Regular,33d460eeaef31346d08e59a748a389efd3f07e6b5141089cf30e1950b0c47d68
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,27,1,8.87260716,1606381438,Regular,33d460eeaef31346d08e59a748a389efd3f07e6b5141089cf30e1950b0c47d68
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,28,1,0.06019628,1606381438,Regular,21fb56168bc0d96f8a29581ced9aca11e651191fa9a91a6a860a7527654fcb2b
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,29,1,8.87260716,1606381438,Regular,21fb56168bc0d96f8a29581ced9aca11e651191fa9a91a6a860a7527654fcb2b
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,30,1,0.06019628,1606381438,Regular,20d6fc7dd726a051a02ca526edcb44f0e8f29e158aa9be63aac8438d2fd84c9f
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,31,1,8.87260716,1606381438,Regular,20d6fc7dd726a051a02ca526edcb44f0e8f29e158aa9be63aac8438d2fd84c9f
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,32,1,0.06019628,1606381438,Regular,450a2dbe58b0b9c8a22aae1f892ff7f5cdadd9e2f9c5f02d3699685950d777f3
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,33,1,8.87260716,1606381438,Regular,450a2dbe58b0b9c8a22aae1f892ff7f5cdadd9e2f9c5f02d3699685950d777f3
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,34,1,0.06019628,1606381438,Regular,e76db7b8ca992f1b28f89cfa6392fe689f08f0cfda5d6288a501703559749a05
2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9,1,35,1,8.87260716,1606381438,Regular,e76db7b8ca992f1b28f89cfa6392fe689f08f0cfda5d6288a501703559749a05
