tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622b7cf26858010493c87c0266ad15d00c3a2e3a786fe66e80c7cc0ac70ff1e2,-1,1,1,78.15339104,1551619127,Vote,8293cfce10bf0b13bd667b2477c8fa9820e815d654ff957feb5408f26ecd0dc9
36d1db0f9b82d9e7a063aac57863fae252b8dd85b9ec91d9d723b9f45de4c433,-1,1,1,78.15339104,1551598849,Vote,cf553b76b1b826cfce88a46e9272220bc9ba78aaf9eb9afc0ec40361bbea9c51
9b1d7f01e3708cac109605a37311733a6f3fb6374fa8ac3a033bf0a4c16ec69c,-1,1,1,78.15339104,1551572273,Vote,94b7185eabea68d3f72c11ec2a193986720741ce0aeed2bdd30fcc897e8f9c97
194625a43021f96519a8cc07b67c1237ba3fcf20a6bcf627208ec66ff4ca27e5,1,0,1,78.15339104,1551338921,Ticket,313d223894799e3b0c3cc98e7e68915bad4b40cd2624e2fe7535e67d5304354f
21aa636a5954b66560ed525fa6f74479809f71d90e2201e71af58a7b1e6c33f9,1,0,1,78.15339104,1551338921,Ticket,42c8b2290ceda85ee609eb8d75db2704113a17740454188fc1a07ed4438dc5aa
301cd51a1363974919c5bbec9c06ccba0c8cae2cf24812940e439a1bdd10c3b2,1,0,1,78.15339104,1551338921,Ticket,cecd081802fe7fbdf99846f29221493ac0f0e887eeb9b4e63597044b7299f2a8
3407e823beb63a0e1c8063bfe8978d0126974ab0519534bc15ab927f288a44d6,1,0,1,78.15339104,1551338921,Ticket,888afe68eec306cf89bfcdf80fca97d812f1ac60606f07b123d5493d1130db3b
388c8329a29dd947cd002e626065be573a189b0cd00e53f4dfc7a262f4f20b0a,1,0,1,78.15339104,1551338921,Ticket,b23ecf3496d054ecb5b91b9c8e677d48dd57bac53f25f17f8eede4062e683bec
58f9b0415b97a2cf9630f253c5561efe8ab600a88650d689dfceac7a453d8bd0,1,0,1,78.15339104,1551338921,Ticket,c3379dd0ce235704a647b1b847fc1fd114aea5b3382a3b46aa42efc565fc2ca2
60ac6e7cf5e3821a16e42a5b3f05cdec55d5f198f7a2291cc7398f53dcc72988,1,0,1,78.15339104,1551338921,Ticket,c2e09e4f1dc2c4edbd6acdde251c52f7764dcc625baa405eb8309821fe277d4c
686b59ed966fc8007f6264ef6f4cb86c8ab6cb22d016e7db98c2f7d923c34ae0,1,0,1,78.15339104,1551338921,Ticket,5344dd4776fc55c3ea49e17aef5e666c119e18beb0a4d9140ecc7efa7cd964c5
6d35a9a7de8daf0cd0ae064fcc855bb998ca82292a4f629aac2c2247a94257ca,1,0,1,78.15339104,1551338921,Ticket,40a1c1e970d51d0a84280348463986df640214c790c9bf96432772df58436c09
6fcaf77616a2ee43db64041af03c623b0a9022ffb7a6004196ae295ceacd4111,1,0,1,78.15339104,1551338921,Ticket,a57e4bc65e8eb4b7262e316327713b50119f77587c686ade701f32b210eec1cb
747f265f53f428fbbf22a6bbfb15fe55365728d307046ec8cbe71fb5cbfd1754,1,0,1,78.15339104,1551338921,Ticket,3737835e33e8878edc0d976150858d54ec5d4c0f35d77525bd339c679541a09f
79048d8557b8d33e6302911115fa2b0de5f84dd1e2503baf1da7c54471869f8c,1,0,1,78.15339104,1551338921,Ticket,c736924173aaa022d6299089cc53becb074c442d9cacdece450c8a17efcacf2b
8154a55ae9a4eb8fbe946bebbe3d6309a4893d4386feee50207e52de61934561,1,0,1,78.15339104,1551338921,Ticket,bea5f62a7fc09f63fa49caa6fe08b448266f98b7fcdb615c0d6613e4319d585e
8293cfce10bf0b13bd667b2477c8fa9820e815d654ff957feb5408f26ecd0dc9,1,0,1,78.15339104,1551338921,Ticket,622b7cf26858010493c87c0266ad15d00c3a2e3a786fe66e80c7cc0ac70ff1e2
8f1c01df68c02047e18971de964437f3a4f44624192cfe7dc792969a3e099657,1,0,1,78.15339104,1551338921,Ticket,8a0338009697f6abf2171f6f9ef92bfe16a8f6cd63ae4d42e6d92c6b24c735d9
94b7185eabea68d3f72c11ec2a193986720741ce0aeed2bdd30fcc897e8f9c97,1,0,1,78.15339104,1551338921,Ticket,9b1d7f01e3708cac109605a37311733a6f3fb6374fa8ac3a033bf0a4c16ec69c
b4b5744a40146a789fc3512eea7ac9462b9c6894e3bbf8f834fd859a5d42bc22,1,0,1,78.15339104,1551338921,Ticket,2ae663a7c004264d5efaba0ad0e8835cf3a823f2367bd56191fcaf811b9075d9
c9e2561c228bb55db723f833539397fe4bf4ffd4f093016bdc9c344094f77504,1,0,1,78.15339104,1551338921,Ticket,72f2553eadb5ccd505bc3b734a2357b532c624fca23ef594eec2ee6a325a4b9d
cf553b76b1b826cfce88a46e9272220bc9ba78aaf9eb9afc0ec40361bbea9c51,1,0,1,78.15339104,1551338921,Ticket,36d1db0f9b82d9e7a063aac57863fae252b8dd85b9ec91d9d723b9f45de4c433
ebe10035a40ae1fd0f320e9860f7a46ccbc7a878e97a2bf510331b7a962c10b9,1,0,1,78.15339104,1551338921,Ticket,26e3fb26da2df3dfe2b0009fdedacf619380df219d705675561f716d913a1c94
