tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d3b4710217ffb6410310b0b0d510b2f0dc75097298aca710936a8e76ae6fa0,1,2,1,216.79958507,1555271577,Vote,3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8
13dbd9193e5a738a5a42cf5e0bc3603a989bfda46bd6ab6675bab15e9a9e04e8,-1,1,1,215.07985023,1555003608,Vote,81efad06ef85e8ccdf2bbc9355f82e8b4e7819affefb8b6e3f75ab79db0faebe
fb37f8a344d7fa9e2a3d185dfe00bfe5854010a916f22af5acd39a13a7cac201,-1,0,1,216.79958507,1554862725,Regular,aa9259f267a030fbb3eb3f5f3a7e23f707caf9eb295ebf476441340bd0a72b46
ed1094d26a30992b64040c1d7987f4f2752d0670a6d640d440df832d6c72f31e,-1,1,1,215.07985023,1554850755,Vote,2968104944e9c3807ded51e0f4b344eb1185cff721491ed8c2153edb65fed706
aa9259f267a030fbb3eb3f5f3a7e23f707caf9eb295ebf476441340bd0a72b46,1,2,1,216.79958507,1554822016,Vote,fb37f8a344d7fa9e2a3d185dfe00bfe5854010a916f22af5acd39a13a7cac201
373cbdeb472a03512a026a35ae8647cf69d7d518767024e03b983d4dd13a6e73,-1,1,1,215.07985023,1554666630,Vote,c137ab8fc3ec27bbd323f8e08be7836b2724215c6e9574389d95cf5c9cc694ab
09bc5ecfc605fcd2d9a76aedac6ffd97287420a30ae880fddf7891bcdbb6fcb7,-1,1,1,216.79958507,1554599883,Regular,d2c662ab7d93d1935f4cec3f07a996e2e2db6d10b07498c52174fad67ab9f826
d2c662ab7d93d1935f4cec3f07a996e2e2db6d10b07498c52174fad67ab9f826,1,2,1,216.79958507,1554563204,Vote,09bc5ecfc605fcd2d9a76aedac6ffd97287420a30ae880fddf7891bcdbb6fcb7
2576fbc68d783b16e030ef0a5334d757292ba30291d5a25abece22b520ca3882,-1,1,1,215.07985023,1554437177,Vote,561750fd45db4701e023a25b5844e70a84a5ffb6dce104d2f7f6c4a1e3d96873
516b62d5c7460681a7f504b2bdac8cbbfff89707f7c2c7e40bc17156315f293a,-1,1,1,215.07985023,1554399501,Vote,6e25d23f76b70dd6cc4defd5b5213edb9cf2c496f2b447a0781641e25e757e61
d0d98174af7f63db7942f53352120585d78052815f27d036fddecfa10dff61b8,-1,1,1,215.07985023,1554397145,Vote,ce31b8c4686e24bf9b05be929456c28521104c9c297ecbe937f6362c52627042
a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da,-1,7,1,216.79958507,1554332247,Regular,09f1a975fb72e27dcc2b4a702ee3ae62ed41dd4285bed83d0b5be8526ed9557f
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,3,1,216.79958507,1554312058,Regular,0ab869ae9fccc20d70d4c03ae27f7a3269b29b99d13b11548daefd5dc12ec240
4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85,-1,5,1,216.79958507,1554296769,Regular,0671748c285b8b4e51ca66d30944351f4cc83814895581f36952bdc706b80611
ddfb9262e741f764700109e5b1f4a41e7bddbc619ea176eec62c6a3b4d4a3570,-1,1,1,215.07985023,1554229816,Vote,4516535863f0e268728219cbd8ec431a431c97c2271344409066c7a7da5970d0
0671748c285b8b4e51ca66d30944351f4cc83814895581f36952bdc706b80611,1,2,1,216.79958507,1554144996,Vote,4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85
4d6e5156eb79a1c14378099a7d097b907fef5125cbf8317d0903a3a6b7768986,-1,1,1,215.07985023,1554000583,Vote,fd73cd50d3734d0953e59b5a6a0e6cbf3d985e9809d4b03c397356befaef5a47
09f1a975fb72e27dcc2b4a702ee3ae62ed41dd4285bed83d0b5be8526ed9557f,1,2,1,216.79958507,1553981131,Vote,a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da
0d7cbbe5457d41524f984d00f6995ec708b8fadb8747c41fc6f40aa5e23b5824,-1,1,1,215.07985023,1553914467,Vote,88c292b77437febb807ed5a5a33328ed72320c29e25dfd179857a9fcd342674d
0ab869ae9fccc20d70d4c03ae27f7a3269b29b99d13b11548daefd5dc12ec240,1,2,1,216.79958507,1553904463,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
ac757aff1eaf869162175e00f29d287189f71e70b49ab7f6d679c9091e8f7832,-1,1,1,215.07985023,1553901812,Vote,fc158a8197966203fe2bb7551c96949182be443b081e261a2e5c527e9ed5309d
2142b5e2f3d14a042c733c09ec5f2b0aae22208c418057ea60000b81638f4c62,-1,1,1,215.07985023,1553813560,Vote,615c23b23b1dcbadc32ef1a30828da5c2bbc31bf7428d09ef1c0931d1752f125
622700abdc03062fb7864779e438e8888e7d70f342ff1d164adf8e1effc13dc5,-1,1,1,215.07985023,1553811898,Vote,bfbf7385901a8a2e76f302961017727a43adc21215aea67ea3dff84dce4af9a7
7cae9f5b088c2d3a81674829aa66c3e3f1592ab8b2c367d3d3608bc5830b5332,-1,1,1,215.07985023,1553738308,Vote,c5149c6d1d1bda138f016c07c342c29b2e1ba796d9c1e67e0ba1b26042c14922
1a569c24480969be8466e5094136dca0b8ee67368cc2c812548e2611336b6a07,1,0,1,215.07985023,1553666021,Ticket,623ab7c6d3bca6c02e613b0377cdd2cce6c0ac497cf9a93967d89c2cd23e2c43
27e6c9ce454a5dd91f0b38c937eb5abe27bd2a03058cfb0ef2a14289bc8a94ac,1,0,1,215.07985023,1553666021,Ticket,3fdf52265a12410ca55ff9ad2adc969dc3af6d484207492dbb40148a77bcbbc2
5635995bab4bbd29c945b9ac51a080688b458feb6dad2c49d18909b92e1ef277,1,0,1,215.07985023,1553666021,Ticket,74fd9698f5ed4a95b7f0f2159d645e37cb41546720b29233a52baeebf55f5fbf
632a90032f3ea736415770b09f090ce8ce08f318b46d2d4691fe9fd085ccb519,1,0,1,215.07985023,1553666021,Ticket,26215faf94588ac1342958d211ab7522048dd6f8a3c4b21c5e13e65e0210b79b
6e25d23f76b70dd6cc4defd5b5213edb9cf2c496f2b447a0781641e25e757e61,1,0,1,215.07985023,1553666021,Ticket,516b62d5c7460681a7f504b2bdac8cbbfff89707f7c2c7e40bc17156315f293a
81efad06ef85e8ccdf2bbc9355f82e8b4e7819affefb8b6e3f75ab79db0faebe,1,0,1,215.07985023,1553666021,Ticket,13dbd9193e5a738a5a42cf5e0bc3603a989bfda46bd6ab6675bab15e9a9e04e8
88c292b77437febb807ed5a5a33328ed72320c29e25dfd179857a9fcd342674d,1,0,1,215.07985023,1553666021,Ticket,0d7cbbe5457d41524f984d00f6995ec708b8fadb8747c41fc6f40aa5e23b5824
bfbf7385901a8a2e76f302961017727a43adc21215aea67ea3dff84dce4af9a7,1,0,1,215.07985023,1553666021,Ticket,622700abdc03062fb7864779e438e8888e7d70f342ff1d164adf8e1effc13dc5
ce31b8c4686e24bf9b05be929456c28521104c9c297ecbe937f6362c52627042,1,0,1,215.07985023,1553666021,Ticket,d0d98174af7f63db7942f53352120585d78052815f27d036fddecfa10dff61b8
fe131924b9da794661f9e9e6f0741012134346bed44a65a8e216cbec1cbe2aba,1,0,1,215.07985023,1553666021,Ticket,2c67a651c93917b2492a577a4efbbe76da8826cd12c9bab48f2572308f835117
2968104944e9c3807ded51e0f4b344eb1185cff721491ed8c2153edb65fed706,1,0,1,215.07985023,1553665924,Ticket,ed1094d26a30992b64040c1d7987f4f2752d0670a6d640d440df832d6c72f31e
4516535863f0e268728219cbd8ec431a431c97c2271344409066c7a7da5970d0,1,0,1,215.07985023,1553665924,Ticket,ddfb9262e741f764700109e5b1f4a41e7bddbc619ea176eec62c6a3b4d4a3570
4931c243b95a9632b66c2b6da317e8c4c58ad1f7d91659f58c80b19687ce77a3,1,0,1,215.07985023,1553665924,Ticket,302961abd5f003da29ea16d6f7a756ab709047e29e283669f544bdb9977bf271
561750fd45db4701e023a25b5844e70a84a5ffb6dce104d2f7f6c4a1e3d96873,1,0,1,215.07985023,1553665924,Ticket,2576fbc68d783b16e030ef0a5334d757292ba30291d5a25abece22b520ca3882
615c23b23b1dcbadc32ef1a30828da5c2bbc31bf7428d09ef1c0931d1752f125,1,0,1,215.07985023,1553665924,Ticket,2142b5e2f3d14a042c733c09ec5f2b0aae22208c418057ea60000b81638f4c62
8c3fc4f5fbe91b75442a68bd972ccb72f4e972359d4ce513baa62d2038d94314,1,0,1,215.07985023,1553665924,Ticket,8c6d0f7e16e975d0f0e4489878a2640b8f9b3f3061ddf65a1f3541c2bfa5308f
c137ab8fc3ec27bbd323f8e08be7836b2724215c6e9574389d95cf5c9cc694ab,1,0,1,215.07985023,1553665924,Ticket,373cbdeb472a03512a026a35ae8647cf69d7d518767024e03b983d4dd13a6e73
c5149c6d1d1bda138f016c07c342c29b2e1ba796d9c1e67e0ba1b26042c14922,1,0,1,215.07985023,1553665924,Ticket,7cae9f5b088c2d3a81674829aa66c3e3f1592ab8b2c367d3d3608bc5830b5332
fc158a8197966203fe2bb7551c96949182be443b081e261a2e5c527e9ed5309d,1,0,1,215.07985023,1553665924,Ticket,ac757aff1eaf869162175e00f29d287189f71e70b49ab7f6d679c9091e8f7832
fd73cd50d3734d0953e59b5a6a0e6cbf3d985e9809d4b03c397356befaef5a47,1,0,1,215.07985023,1553665924,Ticket,4d6e5156eb79a1c14378099a7d097b907fef5125cbf8317d0903a3a6b7768986
