tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8507dc964c423b8c4a5ec1a57834f4f95e522df9a3b7caf873542cbb8a8a4a1f,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
8507dc964c423b8c4a5ec1a57834f4f95e522df9a3b7caf873542cbb8a8a4a1f,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
8cafea82589572febce38d610b9c06b1b7218c5cd15481a1c78b4081c960bb30,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
8cafea82589572febce38d610b9c06b1b7218c5cd15481a1c78b4081c960bb30,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
b7d3b3b66d349a0b42f4db6ed3388253a7939a8a51be80d1b281991dfec731ce,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
b7d3b3b66d349a0b42f4db6ed3388253a7939a8a51be80d1b281991dfec731ce,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
be1db5448efa5fd3a7c83b5e555c58fefd89c8fc603ee9fbf902efc0e961c5d2,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
be1db5448efa5fd3a7c83b5e555c58fefd89c8fc603ee9fbf902efc0e961c5d2,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
c875f651a1b5a4ff7453d28546d8d2d645c18d791bbac4fb02f300bbc04cfa0e,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
c875f651a1b5a4ff7453d28546d8d2d645c18d791bbac4fb02f300bbc04cfa0e,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
ea8d0d3cb73220ced611b97b41dc1bbcb5c7db6319235d896df1bc3a510cce07,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
ea8d0d3cb73220ced611b97b41dc1bbcb5c7db6319235d896df1bc3a510cce07,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
fe13f14b2ec664fb03424645cee240c06f76b465136d979f8871b7444eccf4f1,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
fe13f14b2ec664fb03424645cee240c06f76b465136d979f8871b7444eccf4f1,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
fff93e6f3806ff70aff08dd6ceb7228d04933f16040d9c79f6b8b153c1e1b403,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
fff93e6f3806ff70aff08dd6ceb7228d04933f16040d9c79f6b8b153c1e1b403,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,10,1,0.0341065,1655616601,Regular,fff93e6f3806ff70aff08dd6ceb7228d04933f16040d9c79f6b8b153c1e1b403
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,11,1,12.97673135,1655616601,Regular,fff93e6f3806ff70aff08dd6ceb7228d04933f16040d9c79f6b8b153c1e1b403
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,0,1,0.0341065,1655616601,Regular,ea8d0d3cb73220ced611b97b41dc1bbcb5c7db6319235d896df1bc3a510cce07
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,23,1,12.97673135,1655616601,Regular,8cafea82589572febce38d610b9c06b1b7218c5cd15481a1c78b4081c960bb30
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,22,1,0.0341065,1655616601,Regular,8cafea82589572febce38d610b9c06b1b7218c5cd15481a1c78b4081c960bb30
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,15,1,12.97673135,1655616601,Regular,be1db5448efa5fd3a7c83b5e555c58fefd89c8fc603ee9fbf902efc0e961c5d2
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,14,1,0.0341065,1655616601,Regular,be1db5448efa5fd3a7c83b5e555c58fefd89c8fc603ee9fbf902efc0e961c5d2
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,3,1,12.97673135,1655616601,Regular,3945526b45c0158b06a44cbfb70c369016f583d0f5c949f41409e3f839413701
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,2,1,0.0341065,1655616601,Regular,3945526b45c0158b06a44cbfb70c369016f583d0f5c949f41409e3f839413701
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,19,1,12.97673135,1655616601,Regular,8507dc964c423b8c4a5ec1a57834f4f95e522df9a3b7caf873542cbb8a8a4a1f
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,18,1,0.0341065,1655616601,Regular,8507dc964c423b8c4a5ec1a57834f4f95e522df9a3b7caf873542cbb8a8a4a1f
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,13,1,12.97673135,1655616601,Regular,421dedfa7bc2b51836789b424226bc47e73ebd9cd5039dbd1d4b04e0d6d99864
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,12,1,0.0341065,1655616601,Regular,421dedfa7bc2b51836789b424226bc47e73ebd9cd5039dbd1d4b04e0d6d99864
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,21,1,12.97673135,1655616601,Regular,fe13f14b2ec664fb03424645cee240c06f76b465136d979f8871b7444eccf4f1
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,20,1,0.0341065,1655616601,Regular,fe13f14b2ec664fb03424645cee240c06f76b465136d979f8871b7444eccf4f1
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,17,1,12.97673135,1655616601,Regular,b7d3b3b66d349a0b42f4db6ed3388253a7939a8a51be80d1b281991dfec731ce
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,16,1,0.0341065,1655616601,Regular,b7d3b3b66d349a0b42f4db6ed3388253a7939a8a51be80d1b281991dfec731ce
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,7,1,12.97673135,1655616601,Regular,7f63c6bc7205c06646ce8936745d1f73b74b1e442b60f97b4668a2689c51dfdc
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,6,1,0.0341065,1655616601,Regular,7f63c6bc7205c06646ce8936745d1f73b74b1e442b60f97b4668a2689c51dfdc
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,9,1,12.97673135,1655616601,Regular,c875f651a1b5a4ff7453d28546d8d2d645c18d791bbac4fb02f300bbc04cfa0e
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,8,1,0.0341065,1655616601,Regular,c875f651a1b5a4ff7453d28546d8d2d645c18d791bbac4fb02f300bbc04cfa0e
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,25,1,12.97673135,1655616601,Regular,2b63dff07e0a4e3bbf1f0c25abcccadef43528b00b1bf931d050d0ab6662d6a9
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,24,1,0.0341065,1655616601,Regular,2b63dff07e0a4e3bbf1f0c25abcccadef43528b00b1bf931d050d0ab6662d6a9
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,5,1,12.97673135,1655616601,Regular,16b6425e44115ebd272a4a1c861cbd520c537ec3aee96b3e040783e5d5650684
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,4,1,0.0341065,1655616601,Regular,16b6425e44115ebd272a4a1c861cbd520c537ec3aee96b3e040783e5d5650684
38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175,1,1,1,12.97673135,1655616601,Regular,ea8d0d3cb73220ced611b97b41dc1bbcb5c7db6319235d896df1bc3a510cce07
