tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e67f157a1d81b0ab75c917b59d4fddd6f6129783146f05f2b22be62d0a703e,-1,1,1,78.15339104,1552315172,Vote,f32c42cba2cbdff1e5a35acdd1a13a47548d9febeb6487a2a0ce7ab1cd2467f9
0780d357818f59f09bca7cb27352036cdbfb3246570d6fd25fb7f6dd9c4105e7,-1,10,1,79.92786504,1552226171,Regular,19ad9f1ead58678cf142bec44e20e71094646b574e92418433422f80d16f57fb
00195f0e0ff0a168214c1d3367cc99f3a1ce7914557dd3a75faf3ef746db3e42,-1,1,1,78.15339104,1552204778,Vote,ee16d172b5a468f987f36b0aae4d9385164dccfacc134be831482787b2ccd2ad
82adc44afe044bac6be39d1be90c7a696527920ea317e436eeeb32ffb5af9735,-1,3,1,79.92786504,1552198383,Regular,3cbfbfec16f794211c750d3b7aaedfb24daa3516274f9197c5ce9e2878c5f2a0
e89eaacebdd70a4eab5a513f58ad623962523929113246624d97d6431f7d31a0,-1,5,1,79.92786504,1552162537,Regular,45c74e6f895d54a9c3aa02e35eb0f41c127ce00c89c08a6f0fcfe973feb5bc9c
3cbfbfec16f794211c750d3b7aaedfb24daa3516274f9197c5ce9e2878c5f2a0,1,2,1,79.92786504,1552157645,Vote,82adc44afe044bac6be39d1be90c7a696527920ea317e436eeeb32ffb5af9735
ea9e17b348ec9a0ed2139549c31e82ebace5d504717e71ceb63379dc3c0bc3d4,-1,1,1,78.15339104,1552104400,Vote,b599eb1e537a02f2055f17cbdfd06df989dff4b225d14a69598033c0ebace819
34958a766250a86dc89c51f49a7aefe8feb5d345cdc730b9c2fbd21130e73cc7,-1,1,1,78.15339104,1552025283,Vote,7abdd57b70be785361868518354a27e78d6f31f42799db4bd00c71d5edc19c10
367027a7305720c16d808529344ce6345e46f2bf461e1354140b9aadccf0b146,-1,1,1,78.15339104,1551950154,Vote,b189dd5f51dbdb19d713b102fb995bd4db692dad4c1822adcc251461ea63346c
697877cb53208a46827bff1f8857650512476bd333fd5fcd2c59c518208e6359,-1,1,1,78.15339104,1551893893,Vote,8032b459f63fec28eb5c632d45ba874a18c12ed8f65fd4a65e3f255ef50c2c3b
d5840e748686f42901a1050977df7ded070e45cae6ea9e5bda76e84e99e85d4a,-1,1,1,78.15339104,1551866665,Vote,86c4f0152d63789c52a193e80c8965c3378877678bf5bef81a30978d06818583
8afdd7d3cf1be5c0adc476d059ea262ffd7694dfbb46c0981e7396de99d03c6d,-1,1,1,78.15339104,1551832919,Vote,92bb6bd22bc065f38f42e99d3aa6a4fbe04ca708b7909edb2842747c0ab55fcb
e5d5d07ba48b0cb8d5a902a11bdafd3782e639c2f599d97147f2946a151a7cce,-1,1,1,78.15339104,1551805075,Vote,492438d4d5e891c9c1fba18f8ad6d5394b2e116fc166488cf1aa82f994ede40f
bde897193dfa92e65295c170750782e9c614dcd6c7e82b8ad6e8ce154f7d134f,-1,1,1,78.15339104,1551764951,Vote,a833351cdff5e43c47e00c525fb760c8b5f2ea79ee4a28b95ff0c83f6e3a1eb6
19ad9f1ead58678cf142bec44e20e71094646b574e92418433422f80d16f57fb,1,2,1,79.92786504,1551729675,Vote,0780d357818f59f09bca7cb27352036cdbfb3246570d6fd25fb7f6dd9c4105e7
45c74e6f895d54a9c3aa02e35eb0f41c127ce00c89c08a6f0fcfe973feb5bc9c,1,2,1,79.92786504,1551585812,Vote,e89eaacebdd70a4eab5a513f58ad623962523929113246624d97d6431f7d31a0
bcd5eb51f2e1ada96baf346d754e115d335541fe465d8e21804012b702a2097d,-1,1,1,78.15339104,1551509538,Vote,582674ed23aa64a13ae88154c9570d53a9706503b42c21b7075b186bf8d75295
71ac594fc31d5cdd8f6ee08e90166cf7a1e9318f06faabe10a59d23825c1f48b,-1,1,1,78.15339104,1551435969,Vote,77e9275bdf211d0f26881b6ab9f4a173587c8696b3a072ae9318a26e49ffd227
84b80c3c24e599638976c12bd73f125e31346204f683ddb98f8e7f9f568b793d,-1,1,1,78.15339104,1551406668,Vote,cd09911b6655f0cbfba68ff35f08bd64b62ca646c54ebeb86d7e065c07b9b5f6
208947e729a39ad0c20450db51909c68bbed1a0ac7aff6a85a86bdee6cdffbaa,1,0,1,78.15339104,1551339224,Ticket,458cdebc214f92ea6d385274dbe6db09dc81232a4686cc73323a7d09cf56a675
77e9275bdf211d0f26881b6ab9f4a173587c8696b3a072ae9318a26e49ffd227,1,0,1,78.15339104,1551339224,Ticket,71ac594fc31d5cdd8f6ee08e90166cf7a1e9318f06faabe10a59d23825c1f48b
7ea377d940dac5d7b847c23774f9c2ef02e457f2622a365b341e02290d579734,1,0,1,78.15339104,1551339224,Ticket,ce28295bdc086021bd367d9f22d389c4767ad1ed5de5a45588b7695c757f44a7
86c4f0152d63789c52a193e80c8965c3378877678bf5bef81a30978d06818583,1,0,1,78.15339104,1551339224,Ticket,d5840e748686f42901a1050977df7ded070e45cae6ea9e5bda76e84e99e85d4a
a833351cdff5e43c47e00c525fb760c8b5f2ea79ee4a28b95ff0c83f6e3a1eb6,1,0,1,78.15339104,1551339224,Ticket,bde897193dfa92e65295c170750782e9c614dcd6c7e82b8ad6e8ce154f7d134f
b599eb1e537a02f2055f17cbdfd06df989dff4b225d14a69598033c0ebace819,1,0,1,78.15339104,1551339224,Ticket,ea9e17b348ec9a0ed2139549c31e82ebace5d504717e71ceb63379dc3c0bc3d4
c986f25b3da2f69e7ef6f07fab9dc8476e5ffcd1e88d4b931ec9f4ba02500743,1,0,1,78.15339104,1551339224,Ticket,b478d8fa320b9a368b9bba7f6d835d6e14bbd5bfbe2a6ac98680d2fd697a4b67
ee16d172b5a468f987f36b0aae4d9385164dccfacc134be831482787b2ccd2ad,1,0,1,78.15339104,1551339224,Ticket,00195f0e0ff0a168214c1d3367cc99f3a1ce7914557dd3a75faf3ef746db3e42
f32c42cba2cbdff1e5a35acdd1a13a47548d9febeb6487a2a0ce7ab1cd2467f9,1,0,1,78.15339104,1551339224,Ticket,81e67f157a1d81b0ab75c917b59d4fddd6f6129783146f05f2b22be62d0a703e
16efe84b9495fb5bdf087c63faed7e236df8fbbebda7bc92cd24d3ac3075e586,1,0,1,78.15339104,1551339168,Ticket,430ba16d6c7fad5768bc731f0a7804cf8d4f1d8601005e5eeedc36f000aabf8f
21212481f5e18d09732c1940b9fed286e31d11914c1c287f8f25185bc724a6e5,1,0,1,78.15339104,1551339168,Ticket,86a5b185663e51cf2c9a6b368226978411c665276e64d2f9729de758ec05a292
492438d4d5e891c9c1fba18f8ad6d5394b2e116fc166488cf1aa82f994ede40f,1,0,1,78.15339104,1551339168,Ticket,e5d5d07ba48b0cb8d5a902a11bdafd3782e639c2f599d97147f2946a151a7cce
582674ed23aa64a13ae88154c9570d53a9706503b42c21b7075b186bf8d75295,1,0,1,78.15339104,1551339168,Ticket,bcd5eb51f2e1ada96baf346d754e115d335541fe465d8e21804012b702a2097d
7abdd57b70be785361868518354a27e78d6f31f42799db4bd00c71d5edc19c10,1,0,1,78.15339104,1551339168,Ticket,34958a766250a86dc89c51f49a7aefe8feb5d345cdc730b9c2fbd21130e73cc7
8032b459f63fec28eb5c632d45ba874a18c12ed8f65fd4a65e3f255ef50c2c3b,1,0,1,78.15339104,1551339168,Ticket,697877cb53208a46827bff1f8857650512476bd333fd5fcd2c59c518208e6359
8565aa9b2904edbdce0d5e4743b6cfc73dcada102ddc26adeff468215e53d64e,1,0,1,78.15339104,1551339168,Ticket,9727ab10efcbf8c2bf518948c327a7d007329ae3f4e705ef98d9a5ea55768abb
92bb6bd22bc065f38f42e99d3aa6a4fbe04ca708b7909edb2842747c0ab55fcb,1,0,1,78.15339104,1551339168,Ticket,8afdd7d3cf1be5c0adc476d059ea262ffd7694dfbb46c0981e7396de99d03c6d
b189dd5f51dbdb19d713b102fb995bd4db692dad4c1822adcc251461ea63346c,1,0,1,78.15339104,1551339168,Ticket,367027a7305720c16d808529344ce6345e46f2bf461e1354140b9aadccf0b146
cd09911b6655f0cbfba68ff35f08bd64b62ca646c54ebeb86d7e065c07b9b5f6,1,0,1,78.15339104,1551339168,Ticket,84b80c3c24e599638976c12bd73f125e31346204f683ddb98f8e7f9f568b793d
f669f59e9e0389907d6f3653821d289ad478fd622cdb0e34e0d159afeab8c70b,1,0,1,78.15339104,1551339168,Ticket,36147fe25a13fbd7c18e20a9983a483db4bdbc1648579da43c6ef479cde88a76
