tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106952d40132619f9873bac03712bdcd5b2bb310d4b109cf3015b6e0b5f88495,-1,1,1,261.87159137,1570114194,Vote,dcb8c5b9f46f898a225fd4a1a1ecb3acec1317dfddec9bd0b3f06d1bc3f85b22
633f403d39214a8861d2d2b982474af7651d7a54279b9737e45dd9dfe9518956,-1,1,1,261.87159137,1570008146,Vote,7da03c32f9fb4f915dd49f4f5f84bf4ac6d001330163a944008503221979f9fc
8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082,-1,22,1,263.29658389,1569900123,Regular,069ea5116bae238f54d44a4f9a86330d1582602dd7399e504f73526e8727b886
069ea5116bae238f54d44a4f9a86330d1582602dd7399e504f73526e8727b886,1,2,1,263.29658389,1569862368,Vote,8d0303872204766ac38961cdd9008acac542522b2906256bc4117de6aeb3b082
9cd37e804660c40ea71c0be0e073cab9c68cd2f46cc3ac3973d0cd5c7e0ef845,-1,16,1,263.29658389,1569804797,Regular,53e2bc12d7a118457125afcac5a6cb9178ed8dadcfa256ef36abcb3da013938c
53e2bc12d7a118457125afcac5a6cb9178ed8dadcfa256ef36abcb3da013938c,1,2,1,263.29658389,1569764858,Vote,9cd37e804660c40ea71c0be0e073cab9c68cd2f46cc3ac3973d0cd5c7e0ef845
f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318,-1,7,1,263.29658389,1569543084,Regular,65d7d53b108e2ad4a9aa9fbbe7e272819fbdae90c926db2b9520b8dd647d0e68
66555b6343f7d5c68e31c9becc26958a13ba20271ea7ae738e94753fefddf027,-1,1,1,261.87159137,1569529132,Vote,1b3fcd21a6af16242db1f965e59549b4c8adcf45413756adc26c5e33aeb866f3
65d7d53b108e2ad4a9aa9fbbe7e272819fbdae90c926db2b9520b8dd647d0e68,1,2,1,263.29658389,1569505289,Vote,f991e015a6deb9ac27cfe2664b8da362f0b83527aabe0543748831f847dcc318
22d84ad080cce81aca3b033368c8432e9b5ea70c59dbb819485abbf40b49d720,-1,1,1,261.87159137,1569442319,Vote,14ed340cd06c0ba5138bead053045e8afc448688a45c09743d442818e82fa2af
18f9c4f48b0ee264c9823bda6c8f58e7fe7aaaf06a7110f43e7997abb5f3b493,-1,3,1,263.29658389,1569432125,Regular,8afb486fac9a91faf65c0135508e9a0abf3551310be2ad14da447726122b6a2c
8afb486fac9a91faf65c0135508e9a0abf3551310be2ad14da447726122b6a2c,1,2,1,263.29658389,1569399554,Vote,18f9c4f48b0ee264c9823bda6c8f58e7fe7aaaf06a7110f43e7997abb5f3b493
f11ab2dad16bd6aee1c6b5cce4bdd2e2308a3e8ca8a838a8b6e7432aabe02d8c,-1,1,1,261.87159137,1569319957,Vote,d907b165807ce08965f8c0496df3d756c2799578643ee76b8090c594e7f0b02e
19159e3f76fb526991abcedef94484a40a84ff63f96ff6d6ac3573874c8f7fe4,-1,1,1,261.87159137,1569277689,Vote,906150b398f2e09ebf469c8aabc55ab7da9ab8b4d04570ab6d9d480bbdb6525e
a89b134fe63529b179e69f4b8eab6db8930214d18e66604e318b2fd0d3460125,-1,1,1,261.87159137,1569274922,Vote,f2f4bdf1e54eda30cca1ff7eed71b6ec1b13cbb995dd4a382814270357434d98
62e85996495d24eb5643294b563f268433221b8f4c5e6acb41f81917d1b6259b,-1,1,1,261.87159137,1569253239,Vote,718c0f5678b97ba6736230a574c3b07835ab1e2b98d40e630e589fb44bec73a2
467e1f482df9dcc23a4a184a62ebbb387c09fe96383dee9d8103356c79448a31,-1,3,1,263.29658389,1569179047,Regular,8be92d3b794cb92933f080e8396aeefcef1bf4899b69d7430fc869a52dee203d
9b4e15c025890af0d04e9145b8d5aa08bc9f910e6e2a8653b8359e77a62c74d5,-1,1,1,261.87159137,1569147686,Vote,6557b1f582b276351908cca01aa9d9caed439fd6bd6a6c0852cd51154fe01f50
8be92d3b794cb92933f080e8396aeefcef1bf4899b69d7430fc869a52dee203d,1,2,1,263.29658389,1569133552,Vote,467e1f482df9dcc23a4a184a62ebbb387c09fe96383dee9d8103356c79448a31
73ba7fcd756b54503fcb54b454369d898baf7eb454a8b35783c06d0835a16bd4,-1,1,1,261.87159137,1569082283,Vote,aba2785e0b57f8680abce5d460ea44cc6f43d3a5caace3a800aa6fbf861ecb65
c045b67740851a669be2d2d48dc1fe0524bc1deea5fb1a6411f2f7c4016895a6,-1,1,1,261.87159137,1569050224,Vote,417be3d807f16755c42a2bdd6f919829ced67cd8414a90e54cb03c71360da921
0701e866edbb079998311669218a7761778f0172964d45f9fa707a5f506eb278,1,0,1,261.87159137,1569016597,Ticket,515a446d8cca5070c7939b4b2e16ab204c53c3f7d1a30aeccc7b5f87ec4da61f
14ed340cd06c0ba5138bead053045e8afc448688a45c09743d442818e82fa2af,1,0,1,261.87159137,1569016597,Ticket,22d84ad080cce81aca3b033368c8432e9b5ea70c59dbb819485abbf40b49d720
1b3fcd21a6af16242db1f965e59549b4c8adcf45413756adc26c5e33aeb866f3,1,0,1,261.87159137,1569016597,Ticket,66555b6343f7d5c68e31c9becc26958a13ba20271ea7ae738e94753fefddf027
1ea466c6952d054d9ec3ed385bea8f3756b16c839e0d752aa24ac6095eefba75,1,0,1,261.87159137,1569016597,Ticket,6c7abf57c0cc0a99e593e35a021cfb197b98f0b7f0cca490ac268b9d776ca3ea
266480b55b12ba85a8c3712f8341a919a5201bf2db47b2f0e0980e452a43251e,1,0,1,261.87159137,1569016597,Ticket,a0f8b6fac115eff93208d9731c8064f89fb749c3d3c88d19f2bdb33a3dd7507a
389c453c0b7b21f792d572dd1a0c33770533b3b30828fb29b5dd8319c9b54dda,1,0,1,261.87159137,1569016597,Ticket,de27f9f9998dfe4c13aa22e5b48c7bc562885c995cf2ba32d2915393091dcd7f
417be3d807f16755c42a2bdd6f919829ced67cd8414a90e54cb03c71360da921,1,0,1,261.87159137,1569016597,Ticket,c045b67740851a669be2d2d48dc1fe0524bc1deea5fb1a6411f2f7c4016895a6
5574c8f47199bf86cc0d6804534ac6095cd450fe13b785b003224a02e21d843d,1,0,1,261.87159137,1569016597,Ticket,3b65c998a2bff849f5298fa49619742e730d71267e0b29a6e32a825215f37c6b
57aac784b603b1c3c4152b1309f724541f7dce9e0e8c202d61ebbd401435df1b,1,0,1,261.87159137,1569016597,Ticket,02b52f32b04b2eaf7ed52bc2ad477b7ec92acea98fcc999ffc116e9003b109ae
6557b1f582b276351908cca01aa9d9caed439fd6bd6a6c0852cd51154fe01f50,1,0,1,261.87159137,1569016597,Ticket,9b4e15c025890af0d04e9145b8d5aa08bc9f910e6e2a8653b8359e77a62c74d5
718c0f5678b97ba6736230a574c3b07835ab1e2b98d40e630e589fb44bec73a2,1,0,1,261.87159137,1569016597,Ticket,62e85996495d24eb5643294b563f268433221b8f4c5e6acb41f81917d1b6259b
7da03c32f9fb4f915dd49f4f5f84bf4ac6d001330163a944008503221979f9fc,1,0,1,261.87159137,1569016597,Ticket,633f403d39214a8861d2d2b982474af7651d7a54279b9737e45dd9dfe9518956
906150b398f2e09ebf469c8aabc55ab7da9ab8b4d04570ab6d9d480bbdb6525e,1,0,1,261.87159137,1569016597,Ticket,19159e3f76fb526991abcedef94484a40a84ff63f96ff6d6ac3573874c8f7fe4
a1247e8c5d06c57efbf459a58384bf796b2e48729ba207c4e9dc34d9495ee28e,1,0,1,261.87159137,1569016597,Ticket,9fb02a611a134b8dddbd3bb0a854ddef6eeb4b6e2bf52d05efcf8446a3a31733
a90e7f0eec92d8014f8dbb1a4e38ed94e1c9083995427040a1df0ab919d62352,1,0,1,261.87159137,1569016597,Ticket,e4861aab1a9170812ba77adf59bafcd7115ee8c79b50764639ac211f63d72a25
aba2785e0b57f8680abce5d460ea44cc6f43d3a5caace3a800aa6fbf861ecb65,1,0,1,261.87159137,1569016597,Ticket,73ba7fcd756b54503fcb54b454369d898baf7eb454a8b35783c06d0835a16bd4
cb5f58be41a156c110858140d2fe9ede61a9058ea943faefed4243de9cdaf386,1,0,1,261.87159137,1569016597,Ticket,da1459f635e1fda3c149f3405038b3e718852374532ae1a2a75af24a048034b1
d907b165807ce08965f8c0496df3d756c2799578643ee76b8090c594e7f0b02e,1,0,1,261.87159137,1569016597,Ticket,f11ab2dad16bd6aee1c6b5cce4bdd2e2308a3e8ca8a838a8b6e7432aabe02d8c
dcb8c5b9f46f898a225fd4a1a1ecb3acec1317dfddec9bd0b3f06d1bc3f85b22,1,0,1,261.87159137,1569016597,Ticket,106952d40132619f9873bac03712bdcd5b2bb310d4b109cf3015b6e0b5f88495
f2f4bdf1e54eda30cca1ff7eed71b6ec1b13cbb995dd4a382814270357434d98,1,0,1,261.87159137,1569016597,Ticket,a89b134fe63529b179e69f4b8eab6db8930214d18e66604e318b2fd0d3460125
