tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7c7f2d18a2a0fd5aa2f8eaa51cc05943c407ce1bb24c30e552bea5896597ae,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
2f7c7f2d18a2a0fd5aa2f8eaa51cc05943c407ce1bb24c30e552bea5896597ae,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
336baff9effb521b4fce87c07a93a7a88c3475c11824753f0b1e7ed10a250502,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
336baff9effb521b4fce87c07a93a7a88c3475c11824753f0b1e7ed10a250502,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
3403ff74bf87984bb281890f9ed585ef13734e0ecfe26138a33193195782c44b,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
3403ff74bf87984bb281890f9ed585ef13734e0ecfe26138a33193195782c44b,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
4bf8eddb6103c10f6bf39ff2d06f9692f632eec0e4eb29de75d983f0eaa5d621,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
4bf8eddb6103c10f6bf39ff2d06f9692f632eec0e4eb29de75d983f0eaa5d621,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
5ef97991889d38f181e44dbb119011d112316cd8d3e9ab87cdf452e16196d8ee,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
5ef97991889d38f181e44dbb119011d112316cd8d3e9ab87cdf452e16196d8ee,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
64763b4d370da3af4e1a9d8e01b5d5f3653dd87a27da2d916c2a1dbefe24c45d,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
64763b4d370da3af4e1a9d8e01b5d5f3653dd87a27da2d916c2a1dbefe24c45d,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
7924661581e1c2d51a74be90c6777f50af41f671101832d65a1df054ed843fd1,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
7924661581e1c2d51a74be90c6777f50af41f671101832d65a1df054ed843fd1,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
908cfef7263e80b33fae86a76d123f58baed0b825fe0affe6159591db8e4b263,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
908cfef7263e80b33fae86a76d123f58baed0b825fe0affe6159591db8e4b263,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
92fc2577692fae336366ae4f8ec0b26a4abff4ce84fda99e4850f766c543408e,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
92fc2577692fae336366ae4f8ec0b26a4abff4ce84fda99e4850f766c543408e,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
a449ce32ba44c5b902cdd2aaf7e78601bfa06a1b9f89812542e8d6cc9df4a9c3,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
a449ce32ba44c5b902cdd2aaf7e78601bfa06a1b9f89812542e8d6cc9df4a9c3,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
b2b67161039e9a7af9641c3495ae70500cd73f186d80764ebd7eaf854878807b,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
b2b67161039e9a7af9641c3495ae70500cd73f186d80764ebd7eaf854878807b,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
c0269848b529e1f7947ca88d26db55e5d46c8d2ee0431ed93e69582dc050321a,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
c0269848b529e1f7947ca88d26db55e5d46c8d2ee0431ed93e69582dc050321a,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
c46f3d07e4597eadefd5abddd2f23cc2266d611532bb9e577f5fdf3955272b38,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
c46f3d07e4597eadefd5abddd2f23cc2266d611532bb9e577f5fdf3955272b38,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
c59e30fc062321d8f698c9fbc2b6c97713618fb72d6033083ff43c04c67f47fd,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
c59e30fc062321d8f698c9fbc2b6c97713618fb72d6033083ff43c04c67f47fd,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
ec25e5f855408e0eea5667e67507bce18b3c82338c809a60994b33a9234175d0,-1,1,1,138.22623934,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
ec25e5f855408e0eea5667e67507bce18b3c82338c809a60994b33a9234175d0,-1,0,1,0.14724419,1541600727,Ticket,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,21,1,138.22623934,1541600724,Regular,608ee428ebac9a33a13344a01f7f3827764248876e1a5336ebe2f9dd8e03eb3d
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,22,1,0.14724419,1541600724,Regular,2e8aef1216c2661943f109a12d3cda95d1125a918a68309a0974611196a80c29
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,23,1,138.22623934,1541600724,Regular,2e8aef1216c2661943f109a12d3cda95d1125a918a68309a0974611196a80c29
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,24,1,0.14724419,1541600724,Regular,b2b67161039e9a7af9641c3495ae70500cd73f186d80764ebd7eaf854878807b
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,25,1,138.22623934,1541600724,Regular,b2b67161039e9a7af9641c3495ae70500cd73f186d80764ebd7eaf854878807b
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,0,1,0.14724419,1541600724,Regular,c0269848b529e1f7947ca88d26db55e5d46c8d2ee0431ed93e69582dc050321a
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,1,1,138.22623934,1541600724,Regular,c0269848b529e1f7947ca88d26db55e5d46c8d2ee0431ed93e69582dc050321a
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,36,1,0.14724419,1541600724,Regular,4bf8eddb6103c10f6bf39ff2d06f9692f632eec0e4eb29de75d983f0eaa5d621
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,37,1,138.22623934,1541600724,Regular,4bf8eddb6103c10f6bf39ff2d06f9692f632eec0e4eb29de75d983f0eaa5d621
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,4,1,0.14724419,1541600724,Regular,336baff9effb521b4fce87c07a93a7a88c3475c11824753f0b1e7ed10a250502
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,5,1,138.22623934,1541600724,Regular,336baff9effb521b4fce87c07a93a7a88c3475c11824753f0b1e7ed10a250502
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,28,1,0.14724419,1541600724,Regular,2484eeffac15beeacbf31f8425cf0d2df4cf582a879626e1a12d0dea2df3b5a8
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,29,1,138.22623934,1541600724,Regular,2484eeffac15beeacbf31f8425cf0d2df4cf582a879626e1a12d0dea2df3b5a8
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,10,1,0.14724419,1541600724,Regular,c46f3d07e4597eadefd5abddd2f23cc2266d611532bb9e577f5fdf3955272b38
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,11,1,138.22623934,1541600724,Regular,c46f3d07e4597eadefd5abddd2f23cc2266d611532bb9e577f5fdf3955272b38
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,14,1,0.14724419,1541600724,Regular,64763b4d370da3af4e1a9d8e01b5d5f3653dd87a27da2d916c2a1dbefe24c45d
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,15,1,138.22623934,1541600724,Regular,64763b4d370da3af4e1a9d8e01b5d5f3653dd87a27da2d916c2a1dbefe24c45d
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,30,1,0.14724419,1541600724,Regular,5ef97991889d38f181e44dbb119011d112316cd8d3e9ab87cdf452e16196d8ee
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,31,1,138.22623934,1541600724,Regular,5ef97991889d38f181e44dbb119011d112316cd8d3e9ab87cdf452e16196d8ee
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,2,1,0.14724419,1541600724,Regular,908cfef7263e80b33fae86a76d123f58baed0b825fe0affe6159591db8e4b263
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,3,1,138.22623934,1541600724,Regular,908cfef7263e80b33fae86a76d123f58baed0b825fe0affe6159591db8e4b263
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,26,1,0.14724419,1541600724,Regular,ec25e5f855408e0eea5667e67507bce18b3c82338c809a60994b33a9234175d0
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,27,1,138.22623934,1541600724,Regular,ec25e5f855408e0eea5667e67507bce18b3c82338c809a60994b33a9234175d0
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,6,1,0.14724419,1541600724,Regular,a449ce32ba44c5b902cdd2aaf7e78601bfa06a1b9f89812542e8d6cc9df4a9c3
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,7,1,138.22623934,1541600724,Regular,a449ce32ba44c5b902cdd2aaf7e78601bfa06a1b9f89812542e8d6cc9df4a9c3
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,12,1,0.14724419,1541600724,Regular,c59e30fc062321d8f698c9fbc2b6c97713618fb72d6033083ff43c04c67f47fd
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,13,1,138.22623934,1541600724,Regular,c59e30fc062321d8f698c9fbc2b6c97713618fb72d6033083ff43c04c67f47fd
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,32,1,0.14724419,1541600724,Regular,3403ff74bf87984bb281890f9ed585ef13734e0ecfe26138a33193195782c44b
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,33,1,138.22623934,1541600724,Regular,3403ff74bf87984bb281890f9ed585ef13734e0ecfe26138a33193195782c44b
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,38,1,0.14724419,1541600724,Regular,1446a68ef7258f6b5e42902e22039288e113512b5919dd68dee7444bf9be4ed0
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,39,1,138.22623934,1541600724,Regular,1446a68ef7258f6b5e42902e22039288e113512b5919dd68dee7444bf9be4ed0
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,18,1,0.14724419,1541600724,Regular,2f7c7f2d18a2a0fd5aa2f8eaa51cc05943c407ce1bb24c30e552bea5896597ae
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,19,1,138.22623934,1541600724,Regular,2f7c7f2d18a2a0fd5aa2f8eaa51cc05943c407ce1bb24c30e552bea5896597ae
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,34,1,0.14724419,1541600724,Regular,7924661581e1c2d51a74be90c6777f50af41f671101832d65a1df054ed843fd1
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,35,1,138.22623934,1541600724,Regular,7924661581e1c2d51a74be90c6777f50af41f671101832d65a1df054ed843fd1
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,8,1,0.14724419,1541600724,Regular,92fc2577692fae336366ae4f8ec0b26a4abff4ce84fda99e4850f766c543408e
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,9,1,138.22623934,1541600724,Regular,92fc2577692fae336366ae4f8ec0b26a4abff4ce84fda99e4850f766c543408e
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,16,1,0.14724419,1541600724,Regular,26d4e1553bb7f74b351f275c7e4f15b8be34bb32e6d0fbe4f5af7ff312eaff12
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,17,1,138.22623934,1541600724,Regular,26d4e1553bb7f74b351f275c7e4f15b8be34bb32e6d0fbe4f5af7ff312eaff12
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,1,20,1,0.14724419,1541600724,Regular,608ee428ebac9a33a13344a01f7f3827764248876e1a5336ebe2f9dd8e03eb3d
