tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e31972d7be7a56efaa9953d72dc140fdd35d811ef01ded8ce7c177ea797fa90,-1,0,1,0.04666224,1633972611,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
8e31972d7be7a56efaa9953d72dc140fdd35d811ef01ded8ce7c177ea797fa90,-1,1,1,152.27636675,1633972611,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
ee09c98ca8a3907447b112058d8cd64e97e31ac2eb01c0775985f356fe172b0b,-1,0,1,0.04666224,1633972611,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
ee09c98ca8a3907447b112058d8cd64e97e31ac2eb01c0775985f356fe172b0b,-1,1,1,152.27636675,1633972611,Ticket,c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,6,1,0.04666224,1633972321,Regular,1ffdb053635be8f319db42979af321b043bb25c25d955f989b96a17cc92ec2a6
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,7,1,152.27636675,1633972321,Regular,1ffdb053635be8f319db42979af321b043bb25c25d955f989b96a17cc92ec2a6
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,2,1,0.04666224,1633972321,Regular,ad3972c5a4a7adca5cd1a59d62c00b9176ab5e66621136406e3fe3efdca45215
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,9,1,152.27636675,1633972321,Regular,62e86537f606eba43e4b5ece3dce912fe07a1c3eac1d308864c32ffaa4f1a8db
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,8,1,0.04666224,1633972321,Regular,62e86537f606eba43e4b5ece3dce912fe07a1c3eac1d308864c32ffaa4f1a8db
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,1,1,152.27636675,1633972321,Regular,ee09c98ca8a3907447b112058d8cd64e97e31ac2eb01c0775985f356fe172b0b
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,0,1,0.04666224,1633972321,Regular,ee09c98ca8a3907447b112058d8cd64e97e31ac2eb01c0775985f356fe172b0b
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,13,1,152.27636675,1633972321,Regular,8e31972d7be7a56efaa9953d72dc140fdd35d811ef01ded8ce7c177ea797fa90
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,12,1,0.04666224,1633972321,Regular,8e31972d7be7a56efaa9953d72dc140fdd35d811ef01ded8ce7c177ea797fa90
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,10,1,0.04666224,1633972321,Regular,a7053b402b7ddb9e5bb4b4213643fe9b48ebe3c1c9616532631fe0e9c5c72f82
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,3,1,152.27636675,1633972321,Regular,ad3972c5a4a7adca5cd1a59d62c00b9176ab5e66621136406e3fe3efdca45215
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,11,1,152.27636675,1633972321,Regular,a7053b402b7ddb9e5bb4b4213643fe9b48ebe3c1c9616532631fe0e9c5c72f82
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,4,1,0.04666224,1633972321,Regular,999a9f7bf711898256912d8a60372c09cb269af462050143f634f00ca713049f
c5c544d1b466cec07c781b49be0218605964444ffce32b390498c350e2ed74ff,1,5,1,152.27636675,1633972321,Regular,999a9f7bf711898256912d8a60372c09cb269af462050143f634f00ca713049f
