tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,242,1,12.8255387,1609256672,Regular,7bb4a16aecccb7e6ac586b0aa9d775f977e1782a9f501acce1cb0485d4c67d1b
b0868c36cfbbd8ef442dc318739804501777ce80e02f6aec251b47e63e173a75,1,3,1,12.8255387,1609247250,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
35378d69f7bb04d0f40db904379157472d54947fd1b5f598a5f945d8ad3563fe,1,3,1,12.8255387,1609168392,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
7bb4a16aecccb7e6ac586b0aa9d775f977e1782a9f501acce1cb0485d4c67d1b,1,3,1,12.8255387,1609040054,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
897b87bf3b49d00c64afb040be70ec0024dd30a5b3ffc6fd07a641fe5de37dca,1,3,1,12.8255387,1608841366,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
d6dc77bf48d9c7df31d24119b5a9a71c98e0c107317f557495f754fe3619ce63,1,3,1,12.8255387,1608838500,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
74ee1a61f0ecd8a20a1aa4b22c29595408a6bee44b12dc14363cd030c3b5220e,1,3,1,12.8255387,1608808390,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,328,1,12.8255387,1608660265,Regular,babe224f00b41f4c3f242e13ca3b68a3c7d0cc90019ef3d5ca3cb7b38a3f1df5
459a49c64cc1d02300c1572a1b90f4bf72df891fda075057425364d29a3a6584,-1,1,1,12.8255387,1608658668,Regular,406c355c920bd0d79736002e44b58efacddde9fc875d31153927fe296a323b17
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,221,1,12.8255387,1608652922,Regular,eea27449989e3dffcc36f9ceb35a2d78383e544d4c1117701a018cb29b2a3de3
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,205,1,12.8255387,1608651963,Regular,198d8351d4397dcd6b504474bec8b2c4fe8ffdc211206791352dff5e09ca3adb
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,29,1,12.8255387,1608650175,Regular,37a8a7420b2f3472b8530e9c98ec3863f3ced7df401efd8e1dcabea0cf44eb9e
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,319,1,12.8255387,1608649727,Regular,dba569c71d01844db296084d5160d4acb8a9339541dcac80bda1d4d02a6c308a
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,470,1,12.8255387,1608649727,Regular,ba68a292bcadf1a28c334fa03752c328e83033d0b57eab384d1282865ff5959b
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,184,1,12.8255387,1608646491,Regular,99bbddb5c1aaed37a97546c680edfee404e1565965f179fbee23831489869634
406c355c920bd0d79736002e44b58efacddde9fc875d31153927fe296a323b17,1,3,1,12.8255387,1608619913,Vote,459a49c64cc1d02300c1572a1b90f4bf72df891fda075057425364d29a3a6584
99bbddb5c1aaed37a97546c680edfee404e1565965f179fbee23831489869634,1,3,1,12.8255387,1608594654,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,108,1,12.8255387,1608577227,Regular,2341c4ff3cba5778043e193e47d6c895d2059c2424d63523bb7a88f983092868
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,126,1,12.8255387,1608576391,Regular,4e704d32df49450554b4ca0ebd8b62c60150966c5669ede6c6550c9a18846949
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,56,1,12.8255387,1608576391,Regular,4cef0d08c91722d6364cffc98dfde8f68ab1c7125b26b5788958925443c04f3d
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,156,1,12.8255387,1608575377,Regular,a6ebf7bbb7dc2d1cbe827314964d98fa55ccda031fdda44853be929539eb4e2d
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,140,1,12.8255387,1608575377,Regular,722545cd25f0968bf58b0c11864fd4babc19d77f450979cdb4643cca5dfb1e2c
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,170,1,12.8255387,1608575377,Regular,d3323593e809d6e699b131b663af9dd954f400b637e6c7ca4bb021acbdebd72e
4cef0d08c91722d6364cffc98dfde8f68ab1c7125b26b5788958925443c04f3d,1,3,1,12.8255387,1608368245,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
babe224f00b41f4c3f242e13ca3b68a3c7d0cc90019ef3d5ca3cb7b38a3f1df5,1,3,1,12.8255387,1608349042,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
ba68a292bcadf1a28c334fa03752c328e83033d0b57eab384d1282865ff5959b,1,3,1,12.8255387,1608330375,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
a6ebf7bbb7dc2d1cbe827314964d98fa55ccda031fdda44853be929539eb4e2d,1,3,1,12.8255387,1608317384,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
722545cd25f0968bf58b0c11864fd4babc19d77f450979cdb4643cca5dfb1e2c,1,3,1,12.8255387,1608206851,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
4e704d32df49450554b4ca0ebd8b62c60150966c5669ede6c6550c9a18846949,1,3,1,12.8255387,1608185848,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
37a8a7420b2f3472b8530e9c98ec3863f3ced7df401efd8e1dcabea0cf44eb9e,1,3,1,12.8255387,1608157540,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
dba569c71d01844db296084d5160d4acb8a9339541dcac80bda1d4d02a6c308a,1,3,1,12.8255387,1608157474,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
2341c4ff3cba5778043e193e47d6c895d2059c2424d63523bb7a88f983092868,1,3,1,12.8255387,1608105834,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
198d8351d4397dcd6b504474bec8b2c4fe8ffdc211206791352dff5e09ca3adb,1,3,1,12.8255387,1608086473,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
d3323593e809d6e699b131b663af9dd954f400b637e6c7ca4bb021acbdebd72e,1,3,1,12.8255387,1608079590,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
eea27449989e3dffcc36f9ceb35a2d78383e544d4c1117701a018cb29b2a3de3,1,3,1,12.8255387,1607947533,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
