tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ea909c072365fbb71c362870bbd4f913e50627814515993b7b0f5d0094dd8d,1,3,1,22.12105246,1652734363,Vote,ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b
a173ef1d8562b209f1ebb28a9573529c2299be42dc341463a26cb0d839539fe9,1,3,1,22.12105246,1652730281,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
8f376481630922e784712930c2c62c4b52054e288c5af29696783b7bffd641b7,1,3,1,22.12105246,1652729811,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
b170b2388717856447a4b6eb8d1a6c77487f5edb7a7b6e700875659b3ca2c27b,1,3,1,22.12105246,1652675509,Vote,ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b
80f57be9c0d7e7ef91b9e8b8b04fce41340d951e3c1248e03e9c1a707433f04b,1,3,1,22.12105246,1652604342,Vote,ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b
a4f3443231a22a8cf537437b7f82ed10ce5810623afd98e1604bb7cde23834cd,1,3,1,22.12105246,1652584848,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
0d80b3555ce00daae3b3258efa04aeb0acf466850f7f981d35721e4fa6bd6573,1,3,1,22.12105246,1652526632,Vote,ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b
6ab6a48d1aa855828f75b91cb6f955725d446b4f3a975cb1c2db1707f95bf0e6,1,3,1,22.12105246,1652504849,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,132,1,22.12105246,1652503869,Regular,c8a6453ffee50692fc1a5af49f59e73563e564a59e19ccc21351eb3c6f0e53a3
98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5,-1,114,1,22.12105246,1652503869,Regular,68608c01a149004c142731250c0daf89bec59258e26ccdcbce8836c4e7c0a089
9d6d3651d6007fa606e8359dd3582eb970723f51d5b1eb86169867daff6f9bf4,1,3,1,22.12105246,1652500405,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
68608c01a149004c142731250c0daf89bec59258e26ccdcbce8836c4e7c0a089,1,3,1,22.12105246,1652460168,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
c8a6453ffee50692fc1a5af49f59e73563e564a59e19ccc21351eb3c6f0e53a3,1,3,1,22.12105246,1652455424,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e,-1,82,1,22.12105246,1652446469,Regular,d35ddb0f80ed8b34f518a692056564ca7a9647db4283d95665d8f67ca502149d
1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3,-1,344,1,22.12105246,1652444733,Regular,1ed48d5d2796a76b3b7f164ed997fe85b7a7190cd3d7a619af0e16e698da0c6e
1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3,-1,248,1,22.12105246,1652444733,Regular,801a843b320a34f9a000a98946e5d3fb5f087e5bcbc2423735bffec7a6d0434e
d35ddb0f80ed8b34f518a692056564ca7a9647db4283d95665d8f67ca502149d,1,3,1,22.12105246,1652353259,Vote,a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e
801a843b320a34f9a000a98946e5d3fb5f087e5bcbc2423735bffec7a6d0434e,1,3,1,22.12105246,1652283225,Vote,1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3
1ed48d5d2796a76b3b7f164ed997fe85b7a7190cd3d7a619af0e16e698da0c6e,1,3,1,22.12105246,1652215356,Vote,1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3
48b8067327086e2452722867677785040bb4cae97c9ae0b21cffe074d490f8b6,-1,23,1,22.12105246,1652159785,Regular,fecac3c149cf32c7f9ac2ad24753ae40ade8f0d65979ca4294bcf78bdcbbf043
fecac3c149cf32c7f9ac2ad24753ae40ade8f0d65979ca4294bcf78bdcbbf043,1,3,1,22.12105246,1652101129,Vote,48b8067327086e2452722867677785040bb4cae97c9ae0b21cffe074d490f8b6
5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc,-1,46,1,22.1366564,1651917487,Regular,9449388b743b7a31cfffdb324b52a5b044811e3e8612ae36c83ad5a6085a13ea
5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc,-1,39,1,22.1366564,1651917487,Regular,0f284c8097893da4233772a7b04d91710119ab71445ef9ca5d494bd5479fc6e3
da56dda3fe17371c45f45e9130974b8785696d0e7b0c01e67d8351d58bf0aa08,-1,59,1,22.1366564,1651916856,Regular,5aafb8578a8972267d1e079780f0cb3846e678b16812fa197cba064ec3ff9b8c
da56dda3fe17371c45f45e9130974b8785696d0e7b0c01e67d8351d58bf0aa08,-1,14,1,22.1366564,1651916856,Regular,c5a3f84fe22dc0d855e2394de0d4b7db84f46919e1d06868cdfe1dc4a4741273
07446fbfed60107757e41c21f63de46412354791e80f29463ac9cddcb2a95c86,-1,144,1,22.1366564,1651915643,Regular,034d83625c0db5e329a7a366d94bbcc741ee6d5e81498b7fd4ddcba1f497f257
c5a3f84fe22dc0d855e2394de0d4b7db84f46919e1d06868cdfe1dc4a4741273,1,3,1,22.1366564,1651860624,Vote,da56dda3fe17371c45f45e9130974b8785696d0e7b0c01e67d8351d58bf0aa08
034d83625c0db5e329a7a366d94bbcc741ee6d5e81498b7fd4ddcba1f497f257,1,3,1,22.1366564,1651840682,Vote,07446fbfed60107757e41c21f63de46412354791e80f29463ac9cddcb2a95c86
0f284c8097893da4233772a7b04d91710119ab71445ef9ca5d494bd5479fc6e3,1,3,1,22.1366564,1651840595,Vote,5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc
9449388b743b7a31cfffdb324b52a5b044811e3e8612ae36c83ad5a6085a13ea,1,3,1,22.1366564,1651835331,Vote,5ecfda7fe10e0bc4d0ebfca71c63514a095cbaeabe5939ff4835762b44e427cc
c59e723cde9abbf71ab44a0ed2989ad34ae14d7df48bf04753946f65d1ee3637,-1,0,1,22.1366564,1651772528,Regular,382fea3114f3d768c41cd96feae43eb71e40b5851418b00db8cb68051a1364ea
61369aa8667aa478a57a4cb5e28f738c04444c7ab750a71544f0087b4917e1c7,-1,136,1,22.1366564,1651755100,Regular,185b258db29e354864c4e567355d9bc74d2524ffd5179dc4dc981da23b21f0fe
8c1283af301acf8ca926e6c7575f605ef118f8b2ace05eee92c98d64ac4e178d,-1,171,1,22.1366564,1651753893,Regular,d476eb1854757db9b2fa5292182b8d4786e9f3c3dc768207bfc6e2ecda24265b
5aafb8578a8972267d1e079780f0cb3846e678b16812fa197cba064ec3ff9b8c,1,3,1,22.1366564,1651744110,Vote,da56dda3fe17371c45f45e9130974b8785696d0e7b0c01e67d8351d58bf0aa08
382fea3114f3d768c41cd96feae43eb71e40b5851418b00db8cb68051a1364ea,1,3,1,22.1366564,1651722553,Vote,c59e723cde9abbf71ab44a0ed2989ad34ae14d7df48bf04753946f65d1ee3637
185b258db29e354864c4e567355d9bc74d2524ffd5179dc4dc981da23b21f0fe,1,3,1,22.1366564,1651607683,Vote,61369aa8667aa478a57a4cb5e28f738c04444c7ab750a71544f0087b4917e1c7
144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499,-1,69,1,22.1366564,1651588057,Regular,12bcb8bb8a724f8dfc019b9eaa04748ef565f61a7ed87aa2ba6c14c82b24cd3e
144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499,-1,9,1,22.1366564,1651588057,Regular,d86afb7d1c524369732084daab0421d27d27a1109dbd2d629fbebe308f94c206
d476eb1854757db9b2fa5292182b8d4786e9f3c3dc768207bfc6e2ecda24265b,1,3,1,22.1366564,1651574212,Vote,8c1283af301acf8ca926e6c7575f605ef118f8b2ace05eee92c98d64ac4e178d
12bcb8bb8a724f8dfc019b9eaa04748ef565f61a7ed87aa2ba6c14c82b24cd3e,1,3,1,22.1366564,1651551615,Vote,144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499
77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960,-1,125,1,22.1366564,1651501994,Regular,0f9976769a7a3d340a3bfc6eaa215fa0b3e13f9e7e05210ad08fcf90ce201472
77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960,-1,0,1,22.1366564,1651501994,Regular,ad572b6cd6322f0a4bcb48b98cf146fc472b56e9365d3bda338f072766590c00
77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960,-1,280,1,22.1366564,1651501994,Regular,4349aca24f850094240c6eacebafa9bc1021b9c8cee1e87c84b0032eae5543ac
77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960,-1,268,1,22.1366564,1651501994,Regular,48a4c4aab4847abf0060ff8f77d4213a1bf48cfdb010478a8d31a5cb9caa6ba0
d86afb7d1c524369732084daab0421d27d27a1109dbd2d629fbebe308f94c206,1,3,1,22.1366564,1651485375,Vote,144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499
0f9976769a7a3d340a3bfc6eaa215fa0b3e13f9e7e05210ad08fcf90ce201472,1,3,1,22.1366564,1651447607,Vote,77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960
48a4c4aab4847abf0060ff8f77d4213a1bf48cfdb010478a8d31a5cb9caa6ba0,1,3,1,22.1366564,1651429460,Vote,77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960
de5ddd83878348db72e5b83ad628d8b52dda66d53ce3a89a6cb09c5c143c379a,-1,2,1,22.1366564,1651398561,Regular,65a5a7ca7ecd6e3d261938cf8a98417534dbf371184fb26ced493d46005ca81e
de5ddd83878348db72e5b83ad628d8b52dda66d53ce3a89a6cb09c5c143c379a,-1,44,1,22.1366564,1651398561,Regular,87b27e42beb72328c0ce31c64d9b86190f29d451a8322014a36019e263b66ae9
4349aca24f850094240c6eacebafa9bc1021b9c8cee1e87c84b0032eae5543ac,1,3,1,22.1366564,1651390123,Vote,77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960
98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5,-1,107,1,22.1366564,1651386610,Regular,71a9c5fc5ff618fade7fbabd35987ac59dcb39c79efda9f55ff1187c2df44ad8
98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5,-1,184,1,22.1366564,1651386610,Regular,baccff812a1d09b5cf818fb9170c975a3ff50426b5723fa04b78f9e120e9dcf6
98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5,-1,120,1,22.1366564,1651386610,Regular,c6c6685ada4392b4a63bd671ac8ecb3c04d41a7c2b999c611bf153c698cd9edd
83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c,-1,40,1,22.1366564,1651385132,Regular,4c08a4293cfe6418313ba88c8d45da513ee0ba93684f7b7755d62b254c347614
83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c,-1,115,1,22.1366564,1651385132,Regular,84991d6f6f36f41470ae8beb8bfeaec2e204220ff71cacf571b8bf339a8d9c39
ad572b6cd6322f0a4bcb48b98cf146fc472b56e9365d3bda338f072766590c00,1,3,1,22.1366564,1651367415,Vote,77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960
65a5a7ca7ecd6e3d261938cf8a98417534dbf371184fb26ced493d46005ca81e,1,3,1,22.1366564,1651365060,Vote,de5ddd83878348db72e5b83ad628d8b52dda66d53ce3a89a6cb09c5c143c379a
87b27e42beb72328c0ce31c64d9b86190f29d451a8322014a36019e263b66ae9,1,3,1,22.1366564,1651362512,Vote,de5ddd83878348db72e5b83ad628d8b52dda66d53ce3a89a6cb09c5c143c379a
4c08a4293cfe6418313ba88c8d45da513ee0ba93684f7b7755d62b254c347614,1,3,1,22.1366564,1651294350,Vote,83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c
c6c6685ada4392b4a63bd671ac8ecb3c04d41a7c2b999c611bf153c698cd9edd,1,3,1,22.1366564,1651291284,Vote,98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5
84991d6f6f36f41470ae8beb8bfeaec2e204220ff71cacf571b8bf339a8d9c39,1,3,1,22.1366564,1651234779,Vote,83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c
e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa,-1,109,1,22.1366564,1651216873,Regular,bee6054f95af326ca4caa15101a541ab22579d96b66cdfd9da402c4465781a84
e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa,-1,55,1,22.1366564,1651216873,Regular,44c1b91d9e5e646d65c89eba3c1356fe47e3eadcefe254a6ac87a115ebe3b844
e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa,-1,129,1,22.1366564,1651216873,Regular,ab24addf5460372ec1814424f6235d3d0cced99f1beaeb656b245fb61c101e9b
e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa,-1,145,1,22.1366564,1651216873,Regular,8ba688399ea5a8761fbb02bc1e48f4187be66d30c249150612d7f4a1902908b9
e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa,-1,226,1,22.1366564,1651216873,Regular,8437f9d291ef02f0b24a1dff8817124ec046d62c5346ec47bdb7634afc7596d5
71a9c5fc5ff618fade7fbabd35987ac59dcb39c79efda9f55ff1187c2df44ad8,1,3,1,22.1366564,1651208491,Vote,98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5
baccff812a1d09b5cf818fb9170c975a3ff50426b5723fa04b78f9e120e9dcf6,1,3,1,22.1366564,1651184648,Vote,98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5
44c1b91d9e5e646d65c89eba3c1356fe47e3eadcefe254a6ac87a115ebe3b844,1,3,1,22.1366564,1651148657,Vote,e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa
ab24addf5460372ec1814424f6235d3d0cced99f1beaeb656b245fb61c101e9b,1,3,1,22.1366564,1651140619,Vote,e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa
1b4c78c179cd82f21b2364c86a64035dcaf4e9e7502da266217ba7168ef4d536,-1,166,1,22.1366564,1651138114,Regular,7f17499c8194e6ff36c30c07c4aa8cc495a1ac61cd0eaf24feeb1a87a38fd97b
bee6054f95af326ca4caa15101a541ab22579d96b66cdfd9da402c4465781a84,1,3,1,22.1366564,1651135998,Vote,e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa
8ba688399ea5a8761fbb02bc1e48f4187be66d30c249150612d7f4a1902908b9,1,3,1,22.1366564,1651132246,Vote,e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa
8437f9d291ef02f0b24a1dff8817124ec046d62c5346ec47bdb7634afc7596d5,1,3,1,22.1366564,1651116734,Vote,e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa
7f17499c8194e6ff36c30c07c4aa8cc495a1ac61cd0eaf24feeb1a87a38fd97b,1,3,1,22.1366564,1651096182,Vote,1b4c78c179cd82f21b2364c86a64035dcaf4e9e7502da266217ba7168ef4d536
e8bfb500732f528233ba890e519365b3119815e7afece2e2b08b7b9c5297d14e,-1,220,1,22.1366564,1651087838,Regular,27a356709d402f0dfab31c5c3b07b867ceee71f197ffd7838b88bec7903957ff
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,47,1,22.1366564,1651084197,Regular,36243e61edc041e48e81d9bbe3493e63ec3d2e6ae84ce7ea90154c4746479bbe
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,17,1,22.1366564,1651084197,Regular,598a1c8c9725df80281c7fe544e603727aaf6e82124968c49f213d733dafa0b6
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,109,1,22.1366564,1651084197,Regular,fe35f6fbfc8dcbe9802d0c2284af1dcdfd70e0032f5531f550ee8530b02836d1
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,279,1,22.1366564,1651084197,Regular,742e7d1a8c51e6f8d71c6ee1fc9af580bcbd7b40a381b841a1009b5d017b49f9
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,269,1,22.1366564,1651084197,Regular,34e099528a80bb58e96866c4ded0de6bdb9b8446a30390c308f6dfdf58ef06f7
