tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,127,1,25.71453038,1606148036,Regular,bd7a2cab43ed4a2e293ee1b6ba009c5f1621405af4e7420490d2fb336d63e96b
bd7a2cab43ed4a2e293ee1b6ba009c5f1621405af4e7420490d2fb336d63e96b,1,3,1,25.71453038,1606088909,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,57,1,25.71453038,1606043961,Regular,1b8e9687aa5ce6f8639fe14a1e99d1ed7ce2f6dc88e6ce0dc729271f9ce9cf50
1b8e9687aa5ce6f8639fe14a1e99d1ed7ce2f6dc88e6ce0dc729271f9ce9cf50,1,3,1,25.71453038,1606000467,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,143,1,25.71453038,1605930286,Regular,1594cd79aa9c703550c7344ac3a496b21036d154a494283e4bbc0a00ee491b33
9f9002fed1d18a101c27b888acb0b9c8292ad485b34e0a6322ff4a09d973aebe,1,3,1,25.71453038,1605865369,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
2a80ee75d967da8ac0e175a96ba5134040d9e983a4fc6d0376f8e2ce905ff2ea,1,3,1,25.71453038,1605713260,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,10,1,25.71453038,1605680118,Regular,c460d6e92f8a5c4018a3e95a716c6eb91614f682d335f49e4c7c0417b2c0680a
1594cd79aa9c703550c7344ac3a496b21036d154a494283e4bbc0a00ee491b33,1,3,1,25.71453038,1605678319,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
c460d6e92f8a5c4018a3e95a716c6eb91614f682d335f49e4c7c0417b2c0680a,1,3,1,25.71453038,1605597261,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
