tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c7b11192d578622cf8215d27bed5b98dd5101b736bcf2a25f153c732dfc4d07,-1,1,1,283.50857015,1554822442,Vote,340ff9853cc4deeb6a5d0d9d74d0a9a193dc99f0ed0dfc4e04c475f8730e5514
f9156b31d7f206578b355ed882d8f572288251b2c6efe0e568c80f4eaa099104,-1,1,1,283.50857015,1554654815,Vote,983de9063cc3b3b0f5e87e7ded2c36a7201411809d86ceb180480498e5776464
20292a03b26db07da3fdbcdad1746d9e26b33eee1ca5822740862370b3882ea0,-1,1,1,283.50857015,1554589622,Vote,d69544c638e66ef894ecd5afe64e1ca70ba5cc3a89fa0d3c60db4f75feef1437
db675a57ed6d72f4a603aa103524e853678f4a14f41c9aa3f0d29bdd1c322a40,-1,1,1,283.50857015,1554578492,Vote,1d2492f1f6c308902984d9860f11ea65cb8d205959d078d922dca8f38976a2ba
f4cd739c44b347165ae13862adedf01a7a65e7d1d756be462b3bd4cab7daa7a3,-1,1,1,283.50857015,1554575575,Vote,cdf9513626051b734f21e4b20022d2b996fc52877f918abe8c9467ac6e96ed16
a4cfae3f7d2dc7f28fd1accac11d1738a32f2f9b8b16f301c7accc44d39dfd34,-1,1,1,283.50857015,1554510017,Vote,72bc0c10880e4a1753b4ebf1f490252c37d8420742bb0d31ce98ad3958866d84
ac66a25f7fd55c033f8f75c7f4d81ecb22ffd7201fe8850b11d51dba1edfc54b,-1,1,1,283.50857015,1554400380,Vote,de2663067b52000a720615f18da003ff923121742591d3bc0ee855e14c80f74f
86a1b443568312f7ffefaf564e49a96256e0813236529cd2162e868f45a37e43,-1,1,1,283.50857015,1554364067,Vote,e2ee341ade2961a58bd4d7f857f097be6174fda2d3210fe3b15d66bcff00196b
03448a0ff55c8fcf956839cdd21fee3ce4dcdd5ee23af38a094cf3fda02805b1,1,0,1,283.50857015,1554295363,Ticket,dafcb2e0f6a62622beb14adf2580f48df308a1e905459d6b9b0e2c7c351548a6
630893c688248dc64b89f3805fb50220103df4b5b05b4dc76fde296037370e4d,1,0,1,283.50857015,1554295363,Ticket,f26869f0f36876ff824582c167c7e09d24563ccd479b10d4adc80b2302c72acf
7ab786788f9a7ee4af76339759895c41c96ebb58b9a2935f4cc222eb11aa6f91,1,0,1,283.50857015,1554295363,Ticket,af641abaf3e27fc61d65884b28f4b22e2160f5a8453ad088cb54931b2dfb2214
d69544c638e66ef894ecd5afe64e1ca70ba5cc3a89fa0d3c60db4f75feef1437,1,0,1,283.50857015,1554295363,Ticket,20292a03b26db07da3fdbcdad1746d9e26b33eee1ca5822740862370b3882ea0
e1ee82f2ca8245a2e8dd964dd073dfbddbe7ad3af11a5c7b7b3fd7c56aeb74f3,1,0,1,283.50857015,1554295363,Ticket,d20307f3842a3438f6331300c4881aa0a5fc7efe7346a96331fdde0b5a1322ff
3902a90d6f129861969384d19be882bed864bdd565ece69b7214bf9dc3787a67,1,0,1,283.50857015,1554295151,Ticket,2bb1e8dc746eaea21e315fb95908fc5c8a5a3c2e2589925f63ed0d8d6d3a0de1
ae0dec52f71d0cbfcc393cf4801401adcdc503b1b002e48d1e24b490e42d5d53,1,0,1,283.50857015,1554295151,Ticket,705cad840af510f10ddc737409556f487e8fd67b6e1640f4d3845a31b947b8be
e2ee341ade2961a58bd4d7f857f097be6174fda2d3210fe3b15d66bcff00196b,1,0,1,283.50857015,1554295151,Ticket,86a1b443568312f7ffefaf564e49a96256e0813236529cd2162e868f45a37e43
00940b855398503c747baa6a17ddc382a91f744ab0ecadded1eef8b00bfb6502,1,0,1,283.50857015,1554295137,Ticket,ac023ac5d8b68bc193f74fe1a905aea31b9809e581d21041208a1372e23ebc3b
050c39154ff70df40672847da8c571db54583aff4287876fbf18e69877ee4444,1,0,1,283.50857015,1554295137,Ticket,580c11dfbe249d1fb65dcd8e330d76dc733c72dce8233df7d03b23a719cd5924
1d2492f1f6c308902984d9860f11ea65cb8d205959d078d922dca8f38976a2ba,1,0,1,283.50857015,1554295137,Ticket,db675a57ed6d72f4a603aa103524e853678f4a14f41c9aa3f0d29bdd1c322a40
2dbdb679d3c990a52f3ff7de0d042f2d7686af2ac68c7a070a657d94c4efc768,1,0,1,283.50857015,1554295137,Ticket,b144ab65beab3d1b1e202b9a3eb94f86b764cd3cdb4cc2d3c6fd44b54c29d9d6
340ff9853cc4deeb6a5d0d9d74d0a9a193dc99f0ed0dfc4e04c475f8730e5514,1,0,1,283.50857015,1554295137,Ticket,8c7b11192d578622cf8215d27bed5b98dd5101b736bcf2a25f153c732dfc4d07
6ec207ae5de086dc5eaa51809010bb2a20b2faecac0dc1e84648de482a2baf67,1,0,1,283.50857015,1554295137,Ticket,3c6f2b83588fc39aac063bf93151cab1d90f5ae1bb66010fd6deecb338c8415e
70a541546b44bffa22216387a4ad2196cf7a86fe8eca4070df8022dda5017e35,1,0,1,283.50857015,1554295137,Ticket,0c72826a37c158670bdab2a1c49c7b248c6f0ffc258b2ee18b22136f08e24b7f
72bc0c10880e4a1753b4ebf1f490252c37d8420742bb0d31ce98ad3958866d84,1,0,1,283.50857015,1554295137,Ticket,a4cfae3f7d2dc7f28fd1accac11d1738a32f2f9b8b16f301c7accc44d39dfd34
983de9063cc3b3b0f5e87e7ded2c36a7201411809d86ceb180480498e5776464,1,0,1,283.50857015,1554295137,Ticket,f9156b31d7f206578b355ed882d8f572288251b2c6efe0e568c80f4eaa099104
cdf9513626051b734f21e4b20022d2b996fc52877f918abe8c9467ac6e96ed16,1,0,1,283.50857015,1554295137,Ticket,f4cd739c44b347165ae13862adedf01a7a65e7d1d756be462b3bd4cab7daa7a3
de2663067b52000a720615f18da003ff923121742591d3bc0ee855e14c80f74f,1,0,1,283.50857015,1554295137,Ticket,ac66a25f7fd55c033f8f75c7f4d81ecb22ffd7201fe8850b11d51dba1edfc54b
f8749feab3d20b61be5476cf84cb3430d0d36d5472107d874564cf96e7e34995,1,0,1,283.50857015,1554295137,Ticket,4d34b74845bae82cc1baeb931b6af2d7e7739584a3ae45aa77bb6100413321b7
