tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8219471d3b85c2cf3a7e6dd4ce51d0165bf1445544119b0568e2868da9547162,-1,1,1,239.4218115,1556118122,Vote,25cac4b2e0f1e7e440fb08d4526f944dc6ff355a882942444d5ce72c1ed11aee
bcd859ff80a072c7714152e0f097f357521d5e0624a8a4ed05fdae4e324a9679,-1,1,1,239.4218115,1556103870,Vote,5c2585ab6d98b511a3b5af7c82d2a47f7ad3fccc176143f25fc02adc9bfe575d
26c1ea0825ab8eedbe33e4797b55075b68f3fc2ec8d2a4726db82c7827a8c697,-1,1,1,239.4218115,1556097903,Vote,2b836d4e83d3de8349cf155bf47537de72de83164e33066888e3ce46429bbb69
d5010a4471e8e227701fe1d9adb6b72aab2916028f682db81cce4e1188ce7e4e,-1,1,1,239.4218115,1556059356,Vote,52db8807891ae11581b5fa0af2c6c0edd4e7729c8802f2faefacc5a3ebb2dce1
2ea84d4f61a5a5ddb04a963e56e562f8c0d6b1bad364e3d7eb292da10dce4448,-1,1,1,239.4218115,1556030835,Vote,7dbd829f4a49dcbf46c356e6901814c287337567e36530858ce6beb5d7bf8c50
a9be50676c7d010a1f053cf161ad4313a635ef0162a9aa2f935dffe437ea8e76,-1,1,1,239.4218115,1556022749,Vote,97e546585badb9ac04b4507bfb5a194fa2b568d38f49a062b6c659b18859ab43
33050097e88711671ca447df98b93301de26ab197657de14c41aef0b8635fd09,1,0,1,239.4218115,1555914102,Ticket,ee1577b93f7ef03066b892da487084c1e58b57f59db4bfd40783fe0a4f88ca6e
4e75f2b6e4c200a183f4ea9b815f1fd3758ceba9f8319e84c1899cbc195e7b93,1,0,1,239.4218115,1555914102,Ticket,7dd2dc348df3050581293c48e7a8a33e4f38e9efeb7b71303853c405988dec35
52db8807891ae11581b5fa0af2c6c0edd4e7729c8802f2faefacc5a3ebb2dce1,1,0,1,239.4218115,1555914102,Ticket,d5010a4471e8e227701fe1d9adb6b72aab2916028f682db81cce4e1188ce7e4e
7dbd829f4a49dcbf46c356e6901814c287337567e36530858ce6beb5d7bf8c50,1,0,1,239.4218115,1555914102,Ticket,2ea84d4f61a5a5ddb04a963e56e562f8c0d6b1bad364e3d7eb292da10dce4448
97e546585badb9ac04b4507bfb5a194fa2b568d38f49a062b6c659b18859ab43,1,0,1,239.4218115,1555914102,Ticket,a9be50676c7d010a1f053cf161ad4313a635ef0162a9aa2f935dffe437ea8e76
9bf3afe804b7775518fc9cbb6ac14f5aa3c68bf2dffebfaa9a2ed108bb797a4c,1,0,1,239.4218115,1555914102,Ticket,f3faa024b71b3d3d1293bef49c26a13a9c72adbe12dca1cf8d31212ef235da03
af79f334d9c849108453103b9c7ff2e30682c754f71644701f9c3fc87f7ad9d9,1,0,1,239.4218115,1555914102,Ticket,51da9adeb2db328be8f24d17e1d0a16f5ca365f80896e88438c34cc5f355a258
0ee6c4414e3b37de6dea03166fc1a850a727490bc0a1b181401d85137e84fd0a,1,0,1,239.4218115,1555913996,Ticket,2239e873260bb585f670763f5e9da12da1c080f07c6ada5f6550cbb712c2ec4b
13d0a1454816c4c1a2e5eacc6555ae0bb27b4a6a76a025b2325aabf5f509fc68,1,0,1,239.4218115,1555913996,Ticket,23c0749ce81c985720edb11e5b11658c93aad154967b815ef5581c53d8b6577f
25cac4b2e0f1e7e440fb08d4526f944dc6ff355a882942444d5ce72c1ed11aee,1,0,1,239.4218115,1555913996,Ticket,8219471d3b85c2cf3a7e6dd4ce51d0165bf1445544119b0568e2868da9547162
2b836d4e83d3de8349cf155bf47537de72de83164e33066888e3ce46429bbb69,1,0,1,239.4218115,1555913996,Ticket,26c1ea0825ab8eedbe33e4797b55075b68f3fc2ec8d2a4726db82c7827a8c697
3d543cb3640e9c111c4c9c8d1624df65435b20a31a6f4b263306bcbf480ceead,1,0,1,239.4218115,1555913996,Ticket,70a918bc34873d6fd9eb97ab3afa526db3502cf47eb37854d9c59f8e5441c83f
5c2585ab6d98b511a3b5af7c82d2a47f7ad3fccc176143f25fc02adc9bfe575d,1,0,1,239.4218115,1555913996,Ticket,bcd859ff80a072c7714152e0f097f357521d5e0624a8a4ed05fdae4e324a9679
6797d78cc8744352beaf1f59f10770c5b22c2dd8673fde7f36a44b0302c1cc0b,1,0,1,239.4218115,1555913996,Ticket,09c5c010b049ff074aa3fa93d28e951dea3ebb425b5a2521e77c1d48409ac085
b79648ed51cf7f3808539c27ddc7f59139ea1724bef1028c8899855a5f06d6b0,1,0,1,239.4218115,1555913996,Ticket,337562d472e707c72f8076b3ec13928b1479de4d9299fe0843c09ebadffc5634
c9fa01ee83c01c2b42a557cd5a3fec6d8d67ede357bac158f6dd90693caacd71,1,0,1,239.4218115,1555913996,Ticket,eccf77ecdc7b8beac8d568f696aa94fcc9222be55ebc30d7a9786b7e9448704f
d2c2c046ba6bbde4a8167b075f0e98399ad7bb5e9e978042e82912fc9e243dfc,1,0,1,239.4218115,1555913996,Ticket,f03f9a0ac079a844889ab20f4f7ffadf3fd92e954d531c254a73c8e70cdd506a
d2fa22e55f57a571e2316a429371606dfc28c388cb06812197b662bc05287c2b,1,0,1,239.4218115,1555913996,Ticket,5cb7fe2648044db7e4e0b05ab198808e837707b52b07fc9fb00eddc8b23e48d1
d4d7e8a9a4a449f84f04bd5a04cd296a894f4004830fcbb4f81919decd63e051,1,0,1,239.4218115,1555913996,Ticket,3527d2629fca9c5e8672480a1db81a3d98a5104116f6286b7fbeafb245ed1608
eed34492017885ae9a89483bfe3bd26d452c9a66cfa4255712557782f01243c6,1,0,1,239.4218115,1555913996,Ticket,91835ddbed63fbc1a0746c5ec99cae32f97b6d6dd541466f445b012d4cce3ce4
