tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fbffc9aebbb5fd9e273efa845a3297182b518b2a90e4226b47d153e042549a,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
55fbffc9aebbb5fd9e273efa845a3297182b518b2a90e4226b47d153e042549a,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
57e93205a530a29b1a2db15975f0e680e0338bd01830967fc53e53b8d2ed6d02,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
57e93205a530a29b1a2db15975f0e680e0338bd01830967fc53e53b8d2ed6d02,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
6e316f9f2123f9407db53a1eb75708eb854583b36d2159ca6e2a59f2b356cc85,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
6e316f9f2123f9407db53a1eb75708eb854583b36d2159ca6e2a59f2b356cc85,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
73d5e1220990426223a4e1206d06e555a4406e4659ba2d3fdea7402915afe60b,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
73d5e1220990426223a4e1206d06e555a4406e4659ba2d3fdea7402915afe60b,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
7c796db0329084dd4ed16a34c87e24e75cbd4f939f4c419587168ac3b89097a8,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
7c796db0329084dd4ed16a34c87e24e75cbd4f939f4c419587168ac3b89097a8,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
7f2f95c4f92472c36f720e2188796f2f9c5e9ca8240aff7df0e08245e66d32b3,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
7f2f95c4f92472c36f720e2188796f2f9c5e9ca8240aff7df0e08245e66d32b3,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
8a2e5352be826e512b5f3cb84c1e461712eba3ee0db4f8a46a65875e4e63dccb,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
8a2e5352be826e512b5f3cb84c1e461712eba3ee0db4f8a46a65875e4e63dccb,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
8c783aadf4f21e7fd7d39bc15a836fedca59523f81d40876f83ca3e3ca649103,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
8c783aadf4f21e7fd7d39bc15a836fedca59523f81d40876f83ca3e3ca649103,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
8ef55f39dce82eb92945ad05fbe746cb39554032803a119e1d5355a1dc440002,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
8ef55f39dce82eb92945ad05fbe746cb39554032803a119e1d5355a1dc440002,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
b6c0dc0beb97d251ca8a2959d14115747d89d46198011717ce11c283b2c3b435,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
b6c0dc0beb97d251ca8a2959d14115747d89d46198011717ce11c283b2c3b435,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
d1c5c6aab46207e2d92d43d2903d4af9e154d95021f3c876314f4f966f1ebca0,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
d1c5c6aab46207e2d92d43d2903d4af9e154d95021f3c876314f4f966f1ebca0,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
e1b9623669f6136fa2f1475ba86781dedd6648b570600d6ef026b7f592fb444b,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
e1b9623669f6136fa2f1475ba86781dedd6648b570600d6ef026b7f592fb444b,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
e4e7a037b685ef5019dea9aa4b1207d708d2a8aaa7ed7ca88de58e3f41f88c25,-1,0,1,0.02924502,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
e4e7a037b685ef5019dea9aa4b1207d708d2a8aaa7ed7ca88de58e3f41f88c25,-1,1,1,12.0141393,1668702210,Ticket,08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,5,1,12.0141393,1668701887,Regular,8c783aadf4f21e7fd7d39bc15a836fedca59523f81d40876f83ca3e3ca649103
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,32,1,0.02924502,1668701887,Regular,7c796db0329084dd4ed16a34c87e24e75cbd4f939f4c419587168ac3b89097a8
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,33,1,12.0141393,1668701887,Regular,7c796db0329084dd4ed16a34c87e24e75cbd4f939f4c419587168ac3b89097a8
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,30,1,0.02924502,1668701887,Regular,e4e7a037b685ef5019dea9aa4b1207d708d2a8aaa7ed7ca88de58e3f41f88c25
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,31,1,12.0141393,1668701887,Regular,e4e7a037b685ef5019dea9aa4b1207d708d2a8aaa7ed7ca88de58e3f41f88c25
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,36,1,0.02924502,1668701887,Regular,28346a59a1c9886ba6efaf6bbdbc3e6770aba661d72a61ba0849b601fcb25421
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,37,1,12.0141393,1668701887,Regular,28346a59a1c9886ba6efaf6bbdbc3e6770aba661d72a61ba0849b601fcb25421
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,34,1,0.02924502,1668701887,Regular,7f2f95c4f92472c36f720e2188796f2f9c5e9ca8240aff7df0e08245e66d32b3
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,35,1,12.0141393,1668701887,Regular,7f2f95c4f92472c36f720e2188796f2f9c5e9ca8240aff7df0e08245e66d32b3
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,22,1,0.02924502,1668701887,Regular,3e4c4d6840b5c02d282a24564ab276bb73dadb21da9cf661be2bb83aee390989
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,23,1,12.0141393,1668701887,Regular,3e4c4d6840b5c02d282a24564ab276bb73dadb21da9cf661be2bb83aee390989
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,14,1,0.02924502,1668701887,Regular,55fbffc9aebbb5fd9e273efa845a3297182b518b2a90e4226b47d153e042549a
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,15,1,12.0141393,1668701887,Regular,55fbffc9aebbb5fd9e273efa845a3297182b518b2a90e4226b47d153e042549a
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,8,1,0.02924502,1668701887,Regular,42b006d0e309f3973955f4aa6a265512a0c76a2b45edd7c53e8e8ca2ae4ee2cb
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,9,1,12.0141393,1668701887,Regular,42b006d0e309f3973955f4aa6a265512a0c76a2b45edd7c53e8e8ca2ae4ee2cb
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,24,1,0.02924502,1668701887,Regular,30684a331b4cc752e18d0bd71f9d96f48c5ab5f345d5658842bc5d4320fc0654
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,25,1,12.0141393,1668701887,Regular,30684a331b4cc752e18d0bd71f9d96f48c5ab5f345d5658842bc5d4320fc0654
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,12,1,0.02924502,1668701887,Regular,b6c0dc0beb97d251ca8a2959d14115747d89d46198011717ce11c283b2c3b435
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,13,1,12.0141393,1668701887,Regular,b6c0dc0beb97d251ca8a2959d14115747d89d46198011717ce11c283b2c3b435
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,18,1,0.02924502,1668701887,Regular,57e93205a530a29b1a2db15975f0e680e0338bd01830967fc53e53b8d2ed6d02
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,19,1,12.0141393,1668701887,Regular,57e93205a530a29b1a2db15975f0e680e0338bd01830967fc53e53b8d2ed6d02
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,6,1,0.02924502,1668701887,Regular,8ef55f39dce82eb92945ad05fbe746cb39554032803a119e1d5355a1dc440002
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,7,1,12.0141393,1668701887,Regular,8ef55f39dce82eb92945ad05fbe746cb39554032803a119e1d5355a1dc440002
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,38,1,0.02924502,1668701887,Regular,73d5e1220990426223a4e1206d06e555a4406e4659ba2d3fdea7402915afe60b
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,39,1,12.0141393,1668701887,Regular,73d5e1220990426223a4e1206d06e555a4406e4659ba2d3fdea7402915afe60b
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,16,1,0.02924502,1668701887,Regular,d1c5c6aab46207e2d92d43d2903d4af9e154d95021f3c876314f4f966f1ebca0
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,17,1,12.0141393,1668701887,Regular,d1c5c6aab46207e2d92d43d2903d4af9e154d95021f3c876314f4f966f1ebca0
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,0,1,0.02924502,1668701887,Regular,e1b9623669f6136fa2f1475ba86781dedd6648b570600d6ef026b7f592fb444b
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,1,1,12.0141393,1668701887,Regular,e1b9623669f6136fa2f1475ba86781dedd6648b570600d6ef026b7f592fb444b
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,2,1,0.02924502,1668701887,Regular,2f0a585a7aba1a99a071849661aab609c6c68363625a8acf32336564775c274c
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,3,1,12.0141393,1668701887,Regular,2f0a585a7aba1a99a071849661aab609c6c68363625a8acf32336564775c274c
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,4,1,0.02924502,1668701887,Regular,8c783aadf4f21e7fd7d39bc15a836fedca59523f81d40876f83ca3e3ca649103
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,20,1,0.02924502,1668701887,Regular,6e316f9f2123f9407db53a1eb75708eb854583b36d2159ca6e2a59f2b356cc85
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,21,1,12.0141393,1668701887,Regular,6e316f9f2123f9407db53a1eb75708eb854583b36d2159ca6e2a59f2b356cc85
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,26,1,0.02924502,1668701887,Regular,0053024c9717a72abc614c27183fd320f8a54b2ace58c44f215cd817e2ceaf84
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,27,1,12.0141393,1668701887,Regular,0053024c9717a72abc614c27183fd320f8a54b2ace58c44f215cd817e2ceaf84
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,10,1,0.02924502,1668701887,Regular,8a2e5352be826e512b5f3cb84c1e461712eba3ee0db4f8a46a65875e4e63dccb
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,11,1,12.0141393,1668701887,Regular,8a2e5352be826e512b5f3cb84c1e461712eba3ee0db4f8a46a65875e4e63dccb
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,28,1,0.02924502,1668701887,Regular,42c8aff2cfdaa82accfe75834c3f7d1c66de6d1c2fec1ffedd2d2c97b0e49379
08515ddb4368bc3212be67936b216533796cae50f018c3c89430036bc57b39ad,1,29,1,12.0141393,1668701887,Regular,42c8aff2cfdaa82accfe75834c3f7d1c66de6d1c2fec1ffedd2d2c97b0e49379
