tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eae8314f69dcf34b43b9acecaa88c1d8cc6f1ffb8c4e67205864152e2e66ae5,-1,1,1,221.57022486,1556728582,Vote,89b085cc409edacd8dd422a2bd2d8aa70eafcb39f1a93e6c8dbe2b21ccfd7f81
0f59ed9895b49fc965a653134ba179e7439f33c5aedaad04e14ec7f8f9144745,-1,1,1,221.57022486,1556643817,Vote,32f24d2b32937ba534b8d433ef0024b2c148e6f2e60e4c43d10e2efe71f58bc2
711f29cfcbe38dda568c4c1c674b5279100b7ded09123e4137873922ddefa287,-1,10,1,223.23690914,1556610375,Regular,958962f491c0089102b3a25e4ea76ff65bc54061a8e7791391ada0832d5008cf
4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc,-1,11,1,223.23690914,1556558301,Regular,d17582b7e3fef100018f8ae9f4b165a3d32a92793947d59f568ffaedb5bd013b
6c0987e07e4019b9d13292dad58815e483a5db4163de731dd3a5dd092106ab65,-1,1,1,221.57022486,1556511189,Vote,dafc6d7d75dfd032cb831f6a28d80603526c9885b943f6a86609a5fcaf93247e
25607e066e73af6be45517d75d02bc50f00ff20ec64c738ee3f678b1ce5029b7,-1,1,1,221.57022486,1556469228,Vote,fb69364806753bf3af50b20d616bd20f67c5311b2ea5e69e4cc54c3ceed46e18
0f5f921fea504a5268503f9e6e7d9470fb5abb10f01f3a81deea5f4be7caf36f,-1,1,1,221.57022486,1556440404,Vote,b6dca1c221f5b0c5ff9798b48dac1db245675f618a1fda826ff73580340af9c4
958962f491c0089102b3a25e4ea76ff65bc54061a8e7791391ada0832d5008cf,1,2,1,223.23690914,1556407626,Vote,711f29cfcbe38dda568c4c1c674b5279100b7ded09123e4137873922ddefa287
8e4975bba671b9cb15a9889c79abf3d8a1efdb20619717a6e89c46667cb63d48,-1,1,1,221.57022486,1556392453,Vote,8014192682fcceeb8fe9b1604a48c2cda09bc042e75f5b8d98ce70c42125241b
d17582b7e3fef100018f8ae9f4b165a3d32a92793947d59f568ffaedb5bd013b,1,2,1,223.23690914,1556309182,Vote,4771fa447b7c6048205430b5f13a3d7d80e42e38614f98547837d2b03ad80ebc
f9dbf3e1deb91995bddb4c390a5d6730e453e9e900bf1b5cf89b20863fca6284,-1,1,1,221.57022486,1556236892,Vote,e43c37d9e8d7b26fd7d533a7f005ed7af65aad2d2f5f8cc2159174d9607a2765
6e90ad62dc91e8967a389e037c7f13d740a3e51771e4b670dce03fc58736b619,-1,1,1,221.57022486,1556204801,Vote,94c99fc93f63e01704722aeea3558dd7dfbbafc1ff80fe52253e951639c80ce2
9480c313e1541f185cc7ecbcd79667bcc9b43a5457edfbeab45f78ca1270a30e,-1,1,1,223.2899597,1556064662,Regular,d2883eb61e2895a2f0033ac8d4ebcff21da5155bfd149534dc349800be16265a
f65f0e24625b49d6a6c261e65ed90d12ea4c78f0e44a6ea690e56e98d48470a7,-1,1,1,221.57022486,1556061967,Vote,7d4a36a3948f711bad70de39be7f450b3f8db0364965d9b53bd8bece95186d21
e44391ad92f220e47edc029cd8bef493d967ae2bd0aacc0ec1ec0020b626f775,-1,5,1,223.2899597,1556047931,Regular,eb6f9187463e41edd9779a3764a443b23670d585429c64d1af9297f08faffab1
d2883eb61e2895a2f0033ac8d4ebcff21da5155bfd149534dc349800be16265a,1,2,1,223.2899597,1556034933,Vote,9480c313e1541f185cc7ecbcd79667bcc9b43a5457edfbeab45f78ca1270a30e
eb6f9187463e41edd9779a3764a443b23670d585429c64d1af9297f08faffab1,1,2,1,223.2899597,1556017360,Vote,e44391ad92f220e47edc029cd8bef493d967ae2bd0aacc0ec1ec0020b626f775
2647b16e2772f347d9f0bf99f84259002ed42305a72acf88359cd1103df6c37f,-1,1,1,221.57022486,1556001467,Vote,cf74e182cf70551148a5944e05e6f5a51edc25e169b99ea1313a309f3e090b43
32f24d2b32937ba534b8d433ef0024b2c148e6f2e60e4c43d10e2efe71f58bc2,1,0,1,221.57022486,1555930561,Ticket,0f59ed9895b49fc965a653134ba179e7439f33c5aedaad04e14ec7f8f9144745
3fe247f10fcc8de86e511540f3831f1cb1020fe46aa0c4aa4a2ad39bdd39dcb9,1,0,1,221.57022486,1555930561,Ticket,5185d3d3e127e87a6a6a6419426707edd550afee8f9c9db6c88518c7725f978a
48683820a1bb337b3e3b9697fc1da4beb55caa1403b39981ff470581e1e61ce2,1,0,1,221.57022486,1555930561,Ticket,2a830c460bff798635c4d145ff6e5092b7296cea8843b1da6fb979db338e5926
7d4a36a3948f711bad70de39be7f450b3f8db0364965d9b53bd8bece95186d21,1,0,1,221.57022486,1555930561,Ticket,f65f0e24625b49d6a6c261e65ed90d12ea4c78f0e44a6ea690e56e98d48470a7
8014192682fcceeb8fe9b1604a48c2cda09bc042e75f5b8d98ce70c42125241b,1,0,1,221.57022486,1555930561,Ticket,8e4975bba671b9cb15a9889c79abf3d8a1efdb20619717a6e89c46667cb63d48
8d02e074de3268524fac49ce61f678a4beb7798e95a20b9ac0e5b47131248f01,1,0,1,221.57022486,1555930561,Ticket,261fd9250c94302d1029322cb68afb5618ba4765077b2d58dda316f3c4175069
935c0ef3c80d5633b49b10200d8bcda600b27ce0bb7b933ec92826b9b55f6d7a,1,0,1,221.57022486,1555930561,Ticket,1db19e663f7f62efce5fba7ecb8e6ce171af75fdebaa0ff495670d59cf5f9d28
94c99fc93f63e01704722aeea3558dd7dfbbafc1ff80fe52253e951639c80ce2,1,0,1,221.57022486,1555930561,Ticket,6e90ad62dc91e8967a389e037c7f13d740a3e51771e4b670dce03fc58736b619
9779546419f8e16abd9eca8d1a8b43baab8c8621b2fe333c88e673d749c16912,1,0,1,221.57022486,1555930561,Ticket,cebf0d998693343d232563fdd2e91e5a3e5936e52ab1ee9055ca03b926c82667
9e8b0dca10fd144fe2c72a2440a5bc6c8c1703738ff8a041dbe820817af18767,1,0,1,221.57022486,1555930561,Ticket,6596e4ea8f71f4196c7cc51626e59eeb84c641dde34917d9b05e6d900b693c9e
b6dca1c221f5b0c5ff9798b48dac1db245675f618a1fda826ff73580340af9c4,1,0,1,221.57022486,1555930561,Ticket,0f5f921fea504a5268503f9e6e7d9470fb5abb10f01f3a81deea5f4be7caf36f
cf74e182cf70551148a5944e05e6f5a51edc25e169b99ea1313a309f3e090b43,1,0,1,221.57022486,1555930561,Ticket,2647b16e2772f347d9f0bf99f84259002ed42305a72acf88359cd1103df6c37f
d4c8f141f23b2b4cc0df4d3b9ab9fe549649989442f747139178bc94399dc316,1,0,1,221.57022486,1555930561,Ticket,4ab78bb41489874db2bdde7ffbcb7e1a58e858a1f0bd958a451d0ebff1ecb456
dafc6d7d75dfd032cb831f6a28d80603526c9885b943f6a86609a5fcaf93247e,1,0,1,221.57022486,1555930561,Ticket,6c0987e07e4019b9d13292dad58815e483a5db4163de731dd3a5dd092106ab65
e43c37d9e8d7b26fd7d533a7f005ed7af65aad2d2f5f8cc2159174d9607a2765,1,0,1,221.57022486,1555930561,Ticket,f9dbf3e1deb91995bddb4c390a5d6730e453e9e900bf1b5cf89b20863fca6284
e64cf497781f68554b9d9566edbf9ce2b3a18bcb83cf94a0fad7ed47afb6eb3f,1,0,1,221.57022486,1555930561,Ticket,07f9d32c26368fad48c5f5ba201deb7dbf03848d6ba22da72afd670fb3ba1d09
e9d91efdcf86f19be034e159ec288a193dce783f2a545683beb09a8e9e767069,1,0,1,221.57022486,1555930561,Ticket,d3ceffc8e4491fb1a602f1cd5862b61b28e1de4851ad85e1fdbac21167e96910
ed6ac6886a1996e3c0e3898a4013aae1b64b8a6a037c1f4630c970291dabe9e1,1,0,1,221.57022486,1555930561,Ticket,63f30ac723217f7a0c6a11e90f2b5790403dff334bd4d76a266798897b91507b
fb69364806753bf3af50b20d616bd20f67c5311b2ea5e69e4cc54c3ceed46e18,1,0,1,221.57022486,1555930561,Ticket,25607e066e73af6be45517d75d02bc50f00ff20ec64c738ee3f678b1ce5029b7
89b085cc409edacd8dd422a2bd2d8aa70eafcb39f1a93e6c8dbe2b21ccfd7f81,1,0,1,221.57022486,1555930510,Ticket,0eae8314f69dcf34b43b9acecaa88c1d8cc6f1ffb8c4e67205864152e2e66ae5
