tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7735231804698a24d389eca661e42bb5a0b2587d994dd0e4a522d80e8d70bf36,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
90e31f213db77c4978ca5d02928807eda95a6a4495a94639784a4994f2d95636,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
90e31f213db77c4978ca5d02928807eda95a6a4495a94639784a4994f2d95636,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
93aa7ebf16dd718d4b8a718f995dc796a4db0d25b355a2378bcc5d7fd3853b1e,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
93aa7ebf16dd718d4b8a718f995dc796a4db0d25b355a2378bcc5d7fd3853b1e,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
b2f59be33b7d939af6bf401f76c65134aa9ab3137a27baef6ea529be6351080d,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
b2f59be33b7d939af6bf401f76c65134aa9ab3137a27baef6ea529be6351080d,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
cde4ed86eee2bb72b493aa205757ade0a7b487e274765f4461b5817b37adfedf,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
cde4ed86eee2bb72b493aa205757ade0a7b487e274765f4461b5817b37adfedf,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
e6aa54fe1897ed0890c798700b40c48607520a83a676954e2f679a31b534e951,-1,0,1,0.03283993,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
e6aa54fe1897ed0890c798700b40c48607520a83a676954e2f679a31b534e951,-1,1,1,10.5884422,1659166168,Ticket,a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,12,1,0.03283993,1659166021,Regular,63a79cee88f5c9501d4e0bab2dad2c38bac2cb89356dfaebe5092037ebac317f
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,27,1,10.5884422,1659166021,Regular,cde4ed86eee2bb72b493aa205757ade0a7b487e274765f4461b5817b37adfedf
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,26,1,0.03283993,1659166021,Regular,cde4ed86eee2bb72b493aa205757ade0a7b487e274765f4461b5817b37adfedf
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,7,1,10.5884422,1659166021,Regular,7735231804698a24d389eca661e42bb5a0b2587d994dd0e4a522d80e8d70bf36
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,14,1,0.03283993,1659166021,Regular,0e7b5a0bc88638ca0b5f519d038c7927e2b806c23a6814acbb010d290247e72d
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,15,1,10.5884422,1659166021,Regular,0e7b5a0bc88638ca0b5f519d038c7927e2b806c23a6814acbb010d290247e72d
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,6,1,0.03283993,1659166021,Regular,7735231804698a24d389eca661e42bb5a0b2587d994dd0e4a522d80e8d70bf36
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,17,1,10.5884422,1659166021,Regular,b2f59be33b7d939af6bf401f76c65134aa9ab3137a27baef6ea529be6351080d
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,16,1,0.03283993,1659166021,Regular,b2f59be33b7d939af6bf401f76c65134aa9ab3137a27baef6ea529be6351080d
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,11,1,10.5884422,1659166021,Regular,449c2ed07fe2c0105e1e292b691349ede7dd991a60d541b6f59950eed31972c2
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,10,1,0.03283993,1659166021,Regular,449c2ed07fe2c0105e1e292b691349ede7dd991a60d541b6f59950eed31972c2
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,1,1,10.5884422,1659166021,Regular,90e31f213db77c4978ca5d02928807eda95a6a4495a94639784a4994f2d95636
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,0,1,0.03283993,1659166021,Regular,90e31f213db77c4978ca5d02928807eda95a6a4495a94639784a4994f2d95636
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,5,1,10.5884422,1659166021,Regular,e6aa54fe1897ed0890c798700b40c48607520a83a676954e2f679a31b534e951
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,4,1,0.03283993,1659166021,Regular,e6aa54fe1897ed0890c798700b40c48607520a83a676954e2f679a31b534e951
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,23,1,10.5884422,1659166021,Regular,68745796fa97babf5e33fdabb8e6153f67f31e5e96f628fa8fd7197bbbb0a157
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,22,1,0.03283993,1659166021,Regular,68745796fa97babf5e33fdabb8e6153f67f31e5e96f628fa8fd7197bbbb0a157
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,3,1,10.5884422,1659166021,Regular,462dec0b8a7c44dd7a5e21e56cbc501f040e568f7f534c972deb3dca7288e682
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,2,1,0.03283993,1659166021,Regular,462dec0b8a7c44dd7a5e21e56cbc501f040e568f7f534c972deb3dca7288e682
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,8,1,0.03283993,1659166021,Regular,624a09071e740a094a92bddfb21269ab07678a7d061656b5f2592685685ebc9a
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,19,1,10.5884422,1659166021,Regular,93aa7ebf16dd718d4b8a718f995dc796a4db0d25b355a2378bcc5d7fd3853b1e
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,9,1,10.5884422,1659166021,Regular,624a09071e740a094a92bddfb21269ab07678a7d061656b5f2592685685ebc9a
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,24,1,0.03283993,1659166021,Regular,47260b0ef2e69a84f0cf8093f7f6975ce39869d2224eb599c3f136f9a599da0e
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,25,1,10.5884422,1659166021,Regular,47260b0ef2e69a84f0cf8093f7f6975ce39869d2224eb599c3f136f9a599da0e
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,20,1,0.03283993,1659166021,Regular,585220bcc843226138025aabf9989b0d5f4c9a2e4d2530c69ecff31781248f78
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,21,1,10.5884422,1659166021,Regular,585220bcc843226138025aabf9989b0d5f4c9a2e4d2530c69ecff31781248f78
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,18,1,0.03283993,1659166021,Regular,93aa7ebf16dd718d4b8a718f995dc796a4db0d25b355a2378bcc5d7fd3853b1e
a01345db2bc9b806b646b7a31fc93a99cceaad79b44759dceb3c7fecd56cd380,1,13,1,10.5884422,1659166021,Regular,63a79cee88f5c9501d4e0bab2dad2c38bac2cb89356dfaebe5092037ebac317f
