tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e9638ae279fa336e2ddb78d41fd6de22ee36a4e02aa79f0b9467ed128552c5b,1,3,1,114.53346119,1571699415,Vote,60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691
476865827968a8405157eae146061212b03a96e7c11bf65053bb2707d5df007b,1,3,1,114.53346119,1571687475,Vote,60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691
d9c001e8c53a5db2a96038896c85b04a262b5c8ee97a13c94946af975ee596f9,-1,2,1,114.53346119,1571661330,Regular,051d9d82e412ec8b16cf092d7e1af03a540c6aeb073d6fa2343aa7a5a219d810
051d9d82e412ec8b16cf092d7e1af03a540c6aeb073d6fa2343aa7a5a219d810,1,3,1,114.53346119,1571615933,Vote,d9c001e8c53a5db2a96038896c85b04a262b5c8ee97a13c94946af975ee596f9
9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa,-1,5,1,114.53346119,1571610355,Regular,87a136a3292501466e0c5386c08e0edf65de529d5180f131171c0858e1a26552
b96d91a714d44391cc2f266f44462085e7735d6d49068349891d71e9f0f655c1,-1,4,1,114.53346119,1571569006,Regular,0439a5b5e8641da7005a3afdfcedb84c465b425d2dee4448684e44b35a83d120
87a136a3292501466e0c5386c08e0edf65de529d5180f131171c0858e1a26552,1,3,1,114.53346119,1571548522,Vote,9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa
0439a5b5e8641da7005a3afdfcedb84c465b425d2dee4448684e44b35a83d120,1,3,1,114.53346119,1571514754,Vote,b96d91a714d44391cc2f266f44462085e7735d6d49068349891d71e9f0f655c1
b825660bdbcfc21eed25e5afcedd944c148d261a3225c03c3e643046291a1e4e,-1,2,1,114.53346119,1571490384,Regular,99fe31e7e201b2c1463fd31fc19dcfba521fd4a379268d207ec0b6bb5cfe7268
311d382dd2259019cf2705b10948cce8e9d7d2664d854e9d21a9b082bf0fc55e,-1,0,1,114.53346119,1571487601,Regular,e025dfe6092bc361bfc46e5e5b13f96af6f7da2ac7ae1327ce3a1325a28e1509
99fe31e7e201b2c1463fd31fc19dcfba521fd4a379268d207ec0b6bb5cfe7268,1,3,1,114.53346119,1571446617,Vote,b825660bdbcfc21eed25e5afcedd944c148d261a3225c03c3e643046291a1e4e
e025dfe6092bc361bfc46e5e5b13f96af6f7da2ac7ae1327ce3a1325a28e1509,1,3,1,114.53346119,1571425383,Vote,311d382dd2259019cf2705b10948cce8e9d7d2664d854e9d21a9b082bf0fc55e
