tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f14813cb498b87864e4128500c9c21b51e9850e23b409c76c9989d7a529604,1,3,1,82.59983275,1555908264,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
03cb78713644bf95d21d1b88b2cb944e3a0ab3b6458fe7efd6a5608683c961f5,1,3,1,82.59983275,1555890087,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
ecc174d3bafed7ce232d976c76c76f3f5af88dae2c8d26ced83bf19e2d479f7c,1,3,1,82.59983275,1555871836,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
1eabbd007452c1ef3f27f18d29dedd720ad110a3a2eaea437c2ef2302505e6f5,1,3,1,82.59983275,1555834390,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
7451fceca730e0ff15c111e28735ec74daa912bc158771df604eafc7cc056a9a,1,3,1,82.59983275,1555761488,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
3bd0041ee20e5092698f8b00fee8b22a3849a250d5265584c4a466db47deaf5b,1,3,1,82.59983275,1555642962,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
de40f112fc0f61892565068936109f20ab52f1c573dada9faa371c57abc9b01e,1,3,1,82.59983275,1555599840,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
0bcc7b2c6caea53a4beb6d6c923dc507d854dac050ba19f9cb176c5b6c909872,1,3,1,82.59983275,1555523499,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
8aa384e9e02d0c9e21b57e89e8f61ef78b84906f9faf988875c857e9cd08faa2,1,3,1,82.59983275,1555479441,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
9ac0e8a7dc922e61dacbfcc07a3c1df95735f741d223e8260a7173106859ccfe,1,3,1,82.59983275,1555392146,Vote,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
efc56f24d8d2d1f99ae0e793168cdd53c53dc4b8cd6006590e3868929d9fd301,1,3,1,82.59983275,1555390131,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
b36c46599a1099a5a3a01e63114b0d92252824308cb8668b1b596e0011f0cba3,-1,0,1,13.55246448,1554987904,Regular,0e6032df1dce47326c4269525c1d29ddf9dd251b73182d1f3212c17ea7293167
0e6032df1dce47326c4269525c1d29ddf9dd251b73182d1f3212c17ea7293167,1,400,1,13.55246448,1554987135,Regular,b36c46599a1099a5a3a01e63114b0d92252824308cb8668b1b596e0011f0cba3
