tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0b1d4c33060da375c28cffd56fc4bbd86ab7ce3ee23357568c0003c323403e,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
4b0b1d4c33060da375c28cffd56fc4bbd86ab7ce3ee23357568c0003c323403e,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
4bec621e1ecc8d8a1152247776274fc48b6d694afc65adcb9a6b03c1086f1fdc,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
4bec621e1ecc8d8a1152247776274fc48b6d694afc65adcb9a6b03c1086f1fdc,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
4d416803a503bd523e6ed99bcc08d4c2e4397e5207a2a8583054086a837f4c23,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
4d416803a503bd523e6ed99bcc08d4c2e4397e5207a2a8583054086a837f4c23,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
52c266b1c84f70398849b79cabf16122121dd8c2e0497cca7506c1bafdee0be2,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
52c266b1c84f70398849b79cabf16122121dd8c2e0497cca7506c1bafdee0be2,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
6360904f57ea1ca5151e5119a17e3c7aad1fb805d9d9bb41197f111af1040dba,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
6360904f57ea1ca5151e5119a17e3c7aad1fb805d9d9bb41197f111af1040dba,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
728412d3c7f16771fb1bf2b99a854b31b1a1b1a9feaa0177f175f456a01a060b,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
728412d3c7f16771fb1bf2b99a854b31b1a1b1a9feaa0177f175f456a01a060b,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
7e545268d6d97489803242cb13fe029fc3638d65cc1b7828283c0b8697a1ce7b,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
7e545268d6d97489803242cb13fe029fc3638d65cc1b7828283c0b8697a1ce7b,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
872e5d33f37d3c9e391fb80719a45a4aedb050300ae754ad9187a78366f2b9cc,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
872e5d33f37d3c9e391fb80719a45a4aedb050300ae754ad9187a78366f2b9cc,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
a0b921eefe0945eedfe86d2133bd88bd4136116b4fc33db51d598e7a1001e954,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
a0b921eefe0945eedfe86d2133bd88bd4136116b4fc33db51d598e7a1001e954,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
a56f96e71c5a6f7183866032c83a0b0a614dae9875899b37124704c77caefb87,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
a56f96e71c5a6f7183866032c83a0b0a614dae9875899b37124704c77caefb87,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
c0819158814698e671b9bc2f711015716711d9fcc394e8b4bcf95831ec6760a2,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
c0819158814698e671b9bc2f711015716711d9fcc394e8b4bcf95831ec6760a2,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
cb5646c33f22262bc1ee2bdda6d2e7a6dd64884a08053acde71489e0c472430a,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
cb5646c33f22262bc1ee2bdda6d2e7a6dd64884a08053acde71489e0c472430a,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
f3e0fa59315372fe1eac9863c6cd1269bd578fdbfb88212098a10d045ae3ef72,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
f3e0fa59315372fe1eac9863c6cd1269bd578fdbfb88212098a10d045ae3ef72,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
fcf3eb58fd38a52c389e91aaf7f623af99a889ab10a2198c4034f903167ae5e8,-1,0,1,0.0257788,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
fcf3eb58fd38a52c389e91aaf7f623af99a889ab10a2198c4034f903167ae5e8,-1,1,1,161.59255534,1681385872,Ticket,bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,21,1,161.59255534,1681385761,Regular,cb5646c33f22262bc1ee2bdda6d2e7a6dd64884a08053acde71489e0c472430a
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,22,1,0.0257788,1681385761,Regular,c0819158814698e671b9bc2f711015716711d9fcc394e8b4bcf95831ec6760a2
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,23,1,161.59255534,1681385761,Regular,c0819158814698e671b9bc2f711015716711d9fcc394e8b4bcf95831ec6760a2
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,4,1,0.0257788,1681385761,Regular,a0b921eefe0945eedfe86d2133bd88bd4136116b4fc33db51d598e7a1001e954
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,5,1,161.59255534,1681385761,Regular,a0b921eefe0945eedfe86d2133bd88bd4136116b4fc33db51d598e7a1001e954
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,28,1,0.0257788,1681385761,Regular,21d3f0f1bd2270b4b824dec9423962652b722e52e7f55db848ba8575855c61f4
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,29,1,161.59255534,1681385761,Regular,21d3f0f1bd2270b4b824dec9423962652b722e52e7f55db848ba8575855c61f4
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,0,1,0.0257788,1681385761,Regular,4bec621e1ecc8d8a1152247776274fc48b6d694afc65adcb9a6b03c1086f1fdc
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,1,1,161.59255534,1681385761,Regular,4bec621e1ecc8d8a1152247776274fc48b6d694afc65adcb9a6b03c1086f1fdc
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,2,1,0.0257788,1681385761,Regular,6360904f57ea1ca5151e5119a17e3c7aad1fb805d9d9bb41197f111af1040dba
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,3,1,161.59255534,1681385761,Regular,6360904f57ea1ca5151e5119a17e3c7aad1fb805d9d9bb41197f111af1040dba
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,14,1,0.0257788,1681385761,Regular,19c9d8c22dd2e62c635f03d01e94341a0955f7d220aec73849dd6a85cc32a58b
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,15,1,161.59255534,1681385761,Regular,19c9d8c22dd2e62c635f03d01e94341a0955f7d220aec73849dd6a85cc32a58b
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,24,1,0.0257788,1681385761,Regular,4b0b1d4c33060da375c28cffd56fc4bbd86ab7ce3ee23357568c0003c323403e
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,25,1,161.59255534,1681385761,Regular,4b0b1d4c33060da375c28cffd56fc4bbd86ab7ce3ee23357568c0003c323403e
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,16,1,0.0257788,1681385761,Regular,728412d3c7f16771fb1bf2b99a854b31b1a1b1a9feaa0177f175f456a01a060b
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,17,1,161.59255534,1681385761,Regular,728412d3c7f16771fb1bf2b99a854b31b1a1b1a9feaa0177f175f456a01a060b
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,18,1,0.0257788,1681385761,Regular,2bb599212668e92d366dc2e67160c7f3fe786e4450d2f5416ec486710a440716
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,19,1,161.59255534,1681385761,Regular,2bb599212668e92d366dc2e67160c7f3fe786e4450d2f5416ec486710a440716
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,12,1,0.0257788,1681385761,Regular,4d416803a503bd523e6ed99bcc08d4c2e4397e5207a2a8583054086a837f4c23
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,13,1,161.59255534,1681385761,Regular,4d416803a503bd523e6ed99bcc08d4c2e4397e5207a2a8583054086a837f4c23
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,8,1,0.0257788,1681385761,Regular,404212d89ba0e48cf9904ee3be2364dbbfc863a8d5e4abd9c92ca1de5aac7101
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,9,1,161.59255534,1681385761,Regular,404212d89ba0e48cf9904ee3be2364dbbfc863a8d5e4abd9c92ca1de5aac7101
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,36,1,0.0257788,1681385761,Regular,40b8912e8e0d484ca66d05ae265fa086c638b66fb553f94decd142d2c8e1b6f5
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,37,1,161.59255534,1681385761,Regular,40b8912e8e0d484ca66d05ae265fa086c638b66fb553f94decd142d2c8e1b6f5
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,32,1,0.0257788,1681385761,Regular,f3e0fa59315372fe1eac9863c6cd1269bd578fdbfb88212098a10d045ae3ef72
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,33,1,161.59255534,1681385761,Regular,f3e0fa59315372fe1eac9863c6cd1269bd578fdbfb88212098a10d045ae3ef72
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,10,1,0.0257788,1681385761,Regular,7e545268d6d97489803242cb13fe029fc3638d65cc1b7828283c0b8697a1ce7b
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,11,1,161.59255534,1681385761,Regular,7e545268d6d97489803242cb13fe029fc3638d65cc1b7828283c0b8697a1ce7b
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,34,1,0.0257788,1681385761,Regular,52c266b1c84f70398849b79cabf16122121dd8c2e0497cca7506c1bafdee0be2
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,35,1,161.59255534,1681385761,Regular,52c266b1c84f70398849b79cabf16122121dd8c2e0497cca7506c1bafdee0be2
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,26,1,0.0257788,1681385761,Regular,459a83b0b913f3253fdd858a45c86f54573930895e7de75801210568c574e100
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,27,1,161.59255534,1681385761,Regular,459a83b0b913f3253fdd858a45c86f54573930895e7de75801210568c574e100
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,6,1,0.0257788,1681385761,Regular,872e5d33f37d3c9e391fb80719a45a4aedb050300ae754ad9187a78366f2b9cc
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,7,1,161.59255534,1681385761,Regular,872e5d33f37d3c9e391fb80719a45a4aedb050300ae754ad9187a78366f2b9cc
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,38,1,0.0257788,1681385761,Regular,a56f96e71c5a6f7183866032c83a0b0a614dae9875899b37124704c77caefb87
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,39,1,161.59255534,1681385761,Regular,a56f96e71c5a6f7183866032c83a0b0a614dae9875899b37124704c77caefb87
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,30,1,0.0257788,1681385761,Regular,fcf3eb58fd38a52c389e91aaf7f623af99a889ab10a2198c4034f903167ae5e8
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,31,1,161.59255534,1681385761,Regular,fcf3eb58fd38a52c389e91aaf7f623af99a889ab10a2198c4034f903167ae5e8
bb84c46759282f03ed2c74a8605759c5a392154bf280ed3fefc04a0ef8dd6675,1,20,1,0.0257788,1681385761,Regular,cb5646c33f22262bc1ee2bdda6d2e7a6dd64884a08053acde71489e0c472430a
