tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d70a42023d9840bcc403a72425fd5afb68768c141aa18b9b168240c1e4025e,-1,0,1,0.06092047,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
99d70a42023d9840bcc403a72425fd5afb68768c141aa18b9b168240c1e4025e,-1,1,1,10.23256306,1607079493,Ticket,03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,5,1,10.23256306,1607079310,Regular,aacd9921a413a4e8b1f6ae4c4395a7595563518fd9300bb2c3a78fb1a133d8f4
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,11,1,10.23256306,1607079310,Regular,5ce905cd8813ae944e314a897d34fb3a7c75e5f1176394f7a5128922d39683d5
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,10,1,0.06092047,1607079310,Regular,5ce905cd8813ae944e314a897d34fb3a7c75e5f1176394f7a5128922d39683d5
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,8,1,0.06092047,1607079310,Regular,994cf886e04ddc65dea49cb0d0280d0997d4ca65c3b1019abdbb24094e83db14
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,9,1,10.23256306,1607079310,Regular,994cf886e04ddc65dea49cb0d0280d0997d4ca65c3b1019abdbb24094e83db14
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,6,1,0.06092047,1607079310,Regular,99d70a42023d9840bcc403a72425fd5afb68768c141aa18b9b168240c1e4025e
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,7,1,10.23256306,1607079310,Regular,99d70a42023d9840bcc403a72425fd5afb68768c141aa18b9b168240c1e4025e
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,0,1,0.06092047,1607079310,Regular,24e9db86bc2a76711fd22c92f9f9d065dcc8e4321adda31e662856157b219e31
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,1,1,10.23256306,1607079310,Regular,24e9db86bc2a76711fd22c92f9f9d065dcc8e4321adda31e662856157b219e31
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,2,1,0.06092047,1607079310,Regular,1eb0fbb8d49f2dce5348586d7357e594cfa32430877d42d2750fda86a470619c
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,3,1,10.23256306,1607079310,Regular,1eb0fbb8d49f2dce5348586d7357e594cfa32430877d42d2750fda86a470619c
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,12,1,0.06092047,1607079310,Regular,851ff3af8161008cb3cd7a528187aa9163fcd0094c8ae46c58c901dfdbfdaf55
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,13,1,10.23256306,1607079310,Regular,851ff3af8161008cb3cd7a528187aa9163fcd0094c8ae46c58c901dfdbfdaf55
03b58b00377fd66084cbc67d0bc2617fbff1cd5b9c0501338cf46726a88a1491,1,4,1,0.06092047,1607079310,Regular,aacd9921a413a4e8b1f6ae4c4395a7595563518fd9300bb2c3a78fb1a133d8f4
