tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ce10b93d8b0bbd54a378ba62001f0d1d3dd825f0fb1312113324097db71116b,-1,1,1,208.66710125,1554851164,Vote,1202a45e15b15c493b87969734ef86adbfd08a5327147f7056d50afd4bfabeaf
370392444d393ea35c944b340d4707e6ef7528360d465189b36c7d045e198b57,-1,1,1,210.38683609,1554573704,Regular,24bb3f2a9772ed39b6d94a88ea4350dae76c8c7927acadce63d1bc60f7509e65
552df5c91cda5cbc5b5f612565cba1d235cadfabb349e013254fc3cd8e0aad1a,-1,1,1,208.66710125,1554573629,Vote,c81712f173d40b2e50b1395f19e809e56e6f687fb0b6acbf9e4e02aa6dad7657
24bb3f2a9772ed39b6d94a88ea4350dae76c8c7927acadce63d1bc60f7509e65,1,2,1,210.38683609,1554535679,Vote,370392444d393ea35c944b340d4707e6ef7528360d465189b36c7d045e198b57
added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a,-1,0,1,210.38683609,1554352992,Regular,6f980e8390d775a1e793b7174bff9612fb457d3c98f33c038103a8c6f96c9b09
6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7,-1,23,1,210.38683609,1554343648,Regular,38f0495a2bfc9555b88ddfeaa5243585111c4047cba01b3ca7e78aa9faeb51b7
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,3,1,210.38683609,1554327201,Regular,e4d15f5902efbe76508919e4a1a8d08fae6825d4f3774ac1e11aae789f5d626d
9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410,-1,27,1,210.38683609,1554304799,Regular,c7c11b7b54c7dfa5912b63681ac3d61e4e399d5d88a94240c50d7b3d1d50102d
6f980e8390d775a1e793b7174bff9612fb457d3c98f33c038103a8c6f96c9b09,1,2,1,210.38683609,1554304589,Vote,added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a
f5fc0ffc3e0b3e8fe15ce9134814883ba8d1a7029232d638a37ff631213354cd,-1,1,1,208.66710125,1554295137,Vote,6555791b621621b6c42d59ec76e1ae345d3536e003ef96aebbb8066853a24321
7c64232ba13cfa6a5baac481f4c301343a4bf06f93ac842d0e82c404f8bd6652,-1,1,1,208.66710125,1554280631,Vote,b2417ab91cb058e591f5a5cf17f0761c30e6065da3113959f46fdcdfd39084d6
e4d15f5902efbe76508919e4a1a8d08fae6825d4f3774ac1e11aae789f5d626d,1,2,1,210.38683609,1554271789,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
696328f7040fb2eec2b9d620a0006578296b8dae07666c8b963b4f592b60ce02,-1,1,1,208.66710125,1554165639,Vote,fbf451389f237742291376b541c77d2aaeb48ed7616f565c37ad2e13e868be89
8cbfd365fae5e33886b629ff39208817d6bb13bbadbdbdee61890283f01bc748,-1,1,1,208.66710125,1554122777,Vote,4bf8951352c5367eebf3dc67e1a3d430ea5865ac4c7eda2746c2da34eba4d559
339e298a9650e8d02b764591778cba4f5e855eaa77476b04e74b9f5cb7dfef35,-1,1,1,208.66710125,1554118562,Vote,e6ccb7ad8a500d9372fbe9b747c4b438e05261391c3aa800bbbdc2fbee587241
0cdab65a6f98de7831387e43f7ffdf5b7ae886fbfcfc4d2166a91adc40dd1f0a,-1,1,1,208.66710125,1554093208,Vote,83bd2387b5f605d437d8d2d74b127c60aa167eea93c022a7cd7783cec324c451
2776bf108ba297494371c4f053b7ee00005245ce2b0341c837861b2446713f53,-1,1,1,208.66710125,1553878352,Vote,31b693ff00a35fdc2274b8f2f037ebc698329b9914e7457b23a9471955ff2409
38f0495a2bfc9555b88ddfeaa5243585111c4047cba01b3ca7e78aa9faeb51b7,1,2,1,210.38683609,1553867016,Vote,6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7
5639fde68d39251998e12147b16f0808c50c2a8fb2b611ba925eed92bd8d2ae9,-1,1,1,208.66710125,1553862886,Vote,c206b0035362a1efb1219c5a611881f82c04b9fac24ae37de5afa2ed41d97cd8
6dc7cdcb418e06b5a6c9192884f17e2ce736c2f0a68a9b7852cb1be6286e0efd,-1,1,1,208.66710125,1553850652,Vote,c87ada479f9b478974d7f6dc62d34e3238f242d1a1cdb5139a8f29d3e825ffd0
c7c11b7b54c7dfa5912b63681ac3d61e4e399d5d88a94240c50d7b3d1d50102d,1,2,1,210.38683609,1553826735,Vote,9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410
e3dcb13a23514bdb31af4db430ce0c25238e2abdaa5c0f61fa0c03371bd79609,-1,1,1,208.66710125,1553792387,Vote,32c5a157d99f82246fe7cad46d566f8a97c40f93add50126aae23b2b8029f315
e6ccb7ad8a500d9372fbe9b747c4b438e05261391c3aa800bbbdc2fbee587241,1,0,1,208.66710125,1553708859,Ticket,339e298a9650e8d02b764591778cba4f5e855eaa77476b04e74b9f5cb7dfef35
83bd2387b5f605d437d8d2d74b127c60aa167eea93c022a7cd7783cec324c451,1,0,1,208.66710125,1553708238,Ticket,0cdab65a6f98de7831387e43f7ffdf5b7ae886fbfcfc4d2166a91adc40dd1f0a
f59eda596db766d88c5f5bf048cccae6de75ddf5187f1d7c496c3ccb361c5c3a,1,0,1,208.66710125,1553708238,Ticket,dedfab49ecf00b08aca14199eae0e6d03d92ec6bfac9829f854074ba5766917d
b2417ab91cb058e591f5a5cf17f0761c30e6065da3113959f46fdcdfd39084d6,1,0,1,208.66710125,1553708021,Ticket,7c64232ba13cfa6a5baac481f4c301343a4bf06f93ac842d0e82c404f8bd6652
fb6f7977d0cd0321134f763431f21b01c2f5d6d1f59639b388868bdddfe2127d,1,0,1,208.66710125,1553708021,Ticket,d6dabe6f0b4cbb80a94e81de2853e19bb30c5ead3ccb3d51c784c473b5f7069c
1202a45e15b15c493b87969734ef86adbfd08a5327147f7056d50afd4bfabeaf,1,0,1,208.66710125,1553707821,Ticket,9ce10b93d8b0bbd54a378ba62001f0d1d3dd825f0fb1312113324097db71116b
31b693ff00a35fdc2274b8f2f037ebc698329b9914e7457b23a9471955ff2409,1,0,1,208.66710125,1553707821,Ticket,2776bf108ba297494371c4f053b7ee00005245ce2b0341c837861b2446713f53
32c5a157d99f82246fe7cad46d566f8a97c40f93add50126aae23b2b8029f315,1,0,1,208.66710125,1553707821,Ticket,e3dcb13a23514bdb31af4db430ce0c25238e2abdaa5c0f61fa0c03371bd79609
4bf8951352c5367eebf3dc67e1a3d430ea5865ac4c7eda2746c2da34eba4d559,1,0,1,208.66710125,1553707821,Ticket,8cbfd365fae5e33886b629ff39208817d6bb13bbadbdbdee61890283f01bc748
5c89a4db12ba1c401fed5874beb60356a084c6efc529f9b227fbc3a4e4324108,1,0,1,208.66710125,1553707821,Ticket,63a5ad9e695d51283345dc983282e8502aaf73b0204ca385d182180b9439d411
6555791b621621b6c42d59ec76e1ae345d3536e003ef96aebbb8066853a24321,1,0,1,208.66710125,1553707821,Ticket,f5fc0ffc3e0b3e8fe15ce9134814883ba8d1a7029232d638a37ff631213354cd
a01e09eeae8d90d3a9d2a46a156f336d68f28a284019944d0de1581cbc1f3cbe,1,0,1,208.66710125,1553707821,Ticket,2a081152cf9e7d673d06c848f1ed7988798a1f765aecf0bedfd3a756ec8dcef6
c206b0035362a1efb1219c5a611881f82c04b9fac24ae37de5afa2ed41d97cd8,1,0,1,208.66710125,1553707821,Ticket,5639fde68d39251998e12147b16f0808c50c2a8fb2b611ba925eed92bd8d2ae9
c81712f173d40b2e50b1395f19e809e56e6f687fb0b6acbf9e4e02aa6dad7657,1,0,1,208.66710125,1553707821,Ticket,552df5c91cda5cbc5b5f612565cba1d235cadfabb349e013254fc3cd8e0aad1a
c87ada479f9b478974d7f6dc62d34e3238f242d1a1cdb5139a8f29d3e825ffd0,1,0,1,208.66710125,1553707821,Ticket,6dc7cdcb418e06b5a6c9192884f17e2ce736c2f0a68a9b7852cb1be6286e0efd
c87c815e638392c483375d68d8d70b48ba242a0d4c88024591050aaa794dab2b,1,0,1,208.66710125,1553707821,Ticket,ff1e718fa8c7f6ca351feaa1c5cbc91346d96d1791a8ff2853c256ee134f3c55
d31c13be6b13ae4e3c9394c42fd6585c37f9412ef432293549d58d45967d0f4f,1,0,1,208.66710125,1553707821,Ticket,4ced58241fb4bc8b3e9da71f34c8112f52b70d05695429d42c225f10c4f2ddfc
e597df9db533bbfee429ef4c3ef43e901904a0fd132872a263fc91632899af48,1,0,1,208.66710125,1553707821,Ticket,fa02fccd954001294c32331b6f447451e8fc5097d76eecbc6fe1a98f9963ea4a
fbf451389f237742291376b541c77d2aaeb48ed7616f565c37ad2e13e868be89,1,0,1,208.66710125,1553707821,Ticket,696328f7040fb2eec2b9d620a0006578296b8dae07666c8b963b4f592b60ce02
