tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2023c135e37ca9b932436fce7910a729d4b537e67a56efcc0e407ebbfc5c3e1,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
a2023c135e37ca9b932436fce7910a729d4b537e67a56efcc0e407ebbfc5c3e1,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
b5113c6111354458d3e7bf05f7658d14eaeb6162aa4e71bac504018fecdc8742,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
b5113c6111354458d3e7bf05f7658d14eaeb6162aa4e71bac504018fecdc8742,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
cad07ecd4c3134599eea9b09941556eb33d889d653a48a41373a61275d3a9f23,-1,1,1,1.92101608,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
cad07ecd4c3134599eea9b09941556eb33d889d653a48a41373a61275d3a9f23,-1,0,1,0.0795577,1532121974,Ticket,f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,3,1,1.92101608,1532121969,Regular,3aa5cb0a17066086aa1857c6ce83bbb7f4aaffd8dd4577914e4d1de0cb799989
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,6,1,0.0795577,1532121969,Regular,a2023c135e37ca9b932436fce7910a729d4b537e67a56efcc0e407ebbfc5c3e1
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,7,1,1.92101608,1532121969,Regular,a2023c135e37ca9b932436fce7910a729d4b537e67a56efcc0e407ebbfc5c3e1
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,4,1,0.0795577,1532121969,Regular,cad07ecd4c3134599eea9b09941556eb33d889d653a48a41373a61275d3a9f23
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,5,1,1.92101608,1532121969,Regular,cad07ecd4c3134599eea9b09941556eb33d889d653a48a41373a61275d3a9f23
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,8,1,0.0795577,1532121969,Regular,b5113c6111354458d3e7bf05f7658d14eaeb6162aa4e71bac504018fecdc8742
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,9,1,1.92101608,1532121969,Regular,b5113c6111354458d3e7bf05f7658d14eaeb6162aa4e71bac504018fecdc8742
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,0,1,0.0795577,1532121969,Regular,246a8a7b6577ea34980562eba3b9fac58c2e2dd5852016fbc73e9c545922e2ea
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,1,1,1.92101608,1532121969,Regular,246a8a7b6577ea34980562eba3b9fac58c2e2dd5852016fbc73e9c545922e2ea
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,10,1,0.0795577,1532121969,Regular,044a3bac521545b7cd6d4c38220e65a31eaacd898920ee05d9ef168a1f17cd38
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,11,1,1.92101608,1532121969,Regular,044a3bac521545b7cd6d4c38220e65a31eaacd898920ee05d9ef168a1f17cd38
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,14,1,0.0795577,1532121969,Regular,076109e0e9ffa5460ed04c4916926767ae0be9079d095c511400a1553fa2f6dc
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,15,1,1.92101608,1532121969,Regular,076109e0e9ffa5460ed04c4916926767ae0be9079d095c511400a1553fa2f6dc
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,12,1,0.0795577,1532121969,Regular,1ce4ebba99187080e6e1d22f165e8d448cc781c7d9c5fde09d34f1f06bfcfc67
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,13,1,1.92101608,1532121969,Regular,1ce4ebba99187080e6e1d22f165e8d448cc781c7d9c5fde09d34f1f06bfcfc67
f03965fdf9bd339a029cfd64cd2c403466cbd5417bf51246b835be24f7e4e6e2,1,2,1,0.0795577,1532121969,Regular,3aa5cb0a17066086aa1857c6ce83bbb7f4aaffd8dd4577914e4d1de0cb799989
